LAT	ENG	Frequency
posuit	set up	1
ei se obiecit	threw himself against him	1
egredi	outside	1
ut	with the result that	1
tantum exercitui Romanorum	to the army of the Romans	1
iniecit	he threw in	1
terrorem	such great terror	1
Quo repentino obiecto visu	With this sudden sight having been thrown in	1
in cornibus iuvencorum deligata incendit et multitudinem magnam dispalatam immisit	he lit on bundles of sticks having been tied on the horns of cattle on fire and sent down a great multitude having been scattered	1
Namque obducta nocte sarmenta	with night having been led in For	1
dedit verba	.	1
callidissimo imperatori	the cleverest commander	1
Fabioque	and he tricked Fabius	1
sine ullo detrimento exercitus se expedivit	extracted himself at night without any harm of his army	1
clausus locorum angustiis noctu	having been closed off by the narrowness of the terrain	1
Hic	He	1
in agro Falerno	in the Falerian field	1
post	After	1
dictator Romanus	the Roman dictator	1
Q Fabius Maximus	Quintus Fabius Maximus	1
habuisset et Capuam reverteretur	and was being turned back to Capua	1
castra	he had held camp	1
dies	days	1
ibi	there	1
aliquot	for so many	1
Cum	When	1
In propinquis urbi	He has been close to the city	1
montibus moratus est	delayed in the mountains	1
Romam profectus	out for Roman he set	1
est nullo resistente	with no one resisting	1
pugnata	fight	1
pugna	having been fought	1
extra vallum nemo sit ausus	no one dared to go of the intrenchment	1
Hanc	this	1
campo castra	camps in the battle field	1
V consulem	consul for the fifth time	1
possit quantus ille fuerit	about how great he was	1
intellegi	is able to be known	1
ex quo	from what	1
erit dictum	be enough to have been said	1
satis	reason this will	1
unum	alone	1
hoc	this	1
Quare	For	1
enumerare proelia	a count his battles	1
est omnia	It would take	1
Longum	long time to	1
modo interfecit	similar way	1
pari	in a	1
apud Venusiam	at Venusia	1
quamdiu in Italia fuit	As long as he was in Italy	1
rem	thing	1
nemo	no one	1
Cannensem pugnam in	the Battle of Cannae	1
adversus eum post	against him after	1
nemo ei in acie restitit	no one resisted him in the battle lines	1
fugavit	He killed	1
productum	the having been led	1
dolo	by a trick	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
in proelium	into a battle	1
pari dictatorem imperio	with equal power	1
magistrum equitum	commander of Master of the Horse	1
M Minucium Rufum	he routed Marcus Minucius Rufus	1
ita multis diebus non	in not so many days	1
gestam	having been done	1
Hac	With this	1
