LAT	ENG	Frequency
Achilles	Achilles	2
quibus ille	the armor with which he	1
Patroclo	Patroclus	1
ab Hectore	Hector by	1
fugarentur	were put to flight	1
Quod	Because	1
cum	when	1
Patroclo	Patroclus Patroclus	1
arma sua	his armor	1
Patroclus	Patroclus	1
ab Hectore	by Hector	1
Postea	Afterwards	1
ipse	himself	1
interficitur	is killed	1
Agamemnone	Agamemnon	1
Briseidamque	Briseis	1
ei tradidit	handed over	1
ei reddidit	he returned	1
redit in gratiam	returned to favor	1
cum	with	1
occiso	having been killed	1
armaque eius sunt detracta	and his armor has been dragged away with	1
Sarpedonemque	Sarpedon	1
Iovis et Europae	Jupiter and Europa	1
aestimantes Achillem esse	thinking that it was Achilles	1
occidit	and he killed	1
filium	the son of	1
Troianos	Trojans	1
fugavit	chased away the	1
a obiurgatus	having been scolded by	1
Argivi	the Greeks	1
