GRC	DEU	Frequency
τὸ βασιλικὸν	den königlichen Fiskus	2
εἰς	an	2
ὀφειλόμενα τὰ	die Schulden	1
τοῖς ἱεροῖς	den Tempeln	1
ἐ ν	in	1
ἕως	bis zu	1
ἀφῆκεν	erließ er	1
τε καὶ	und	1
πλῆθος οὐκ ὀλίγον	eine ganz erhebliche Menge	1
ὄντα	es handelte sich	1
εἰς	um	1
ὡσαύτ ως δὲ καὶ	gleichfalls auch	1
τὰς τιμὰς	den Wert	1
μὴ	nicht	1
αὐτῶν	selben	1
ἕως τῶν χρόνων	bis zur Zeit	1
καὶ	und	1
τῶν συντετελεσμένων	der abgelieferten	1
πρὸς	an	1
τὰ διάφορα	die Unkosten	1
τὸν δειγματισμὸν	den Musterstücken	1
σίτου	an Getreide	1
ἀργυρίου	Silber	1
βυσσίνων	Leinenstoffe	1
ὀθ ονί ων	feinen	1
τῶν συντετελεσμένων	von den Lieferungen	1
τοῦ ἔτους	seinem Regierungsjahr	1
ὀγδόου	achten	1
δὲ καὶ	weil auch	1
