GRC	ENG	Frequency
ἔπεα	His words	2
μ᾽	me	2
ἐγὼ	I	2
δῶμα	the house	2
δέ	and	2
μνηστῆρσιν	the suitors	2
Ὀδυσῆα	Odysseus	2
καὶ	and	2
ἀνθρώποισιν	men	1
θεοῖσι	for gods	1
ἀείδω	sings	1
εἰμί	I am	1
πέφνῃς	you kill	1
ἀοιδὸν	a bard—me—who	1
εἴ	If	1
μετόπισθ᾽	someday	1
ἄχος ἔσσεται	You will regret it	1
καί	And	1
ἐλέησον	pity	1
θεὸς	a god	1
αἴδεο	respect	1
Ὀδυσεῦ	Odysseus	1
γουνοῦμαί σ᾽	By your knees	1
πτερόεντα	flew up like birds	1
μιν	to Odysseus	1
γούνων	knees	1
αὖτ᾽	his	1
λάβε	and clasped	1
προσαΐξας	ran up to	1
αὐτοδίδακτος	self-taught	1
δὲ	and	1
ἐν	in	1
τῷ	So	1
ἀεισόμενος	To entertain	1
οὔ πωλεύμην	didn’t come	1
ἑκὼν	by choice	1
δόμον	house	1
σὸν	your	1
ἐς	to	1
ὡς	That	1
εἴποι	will tell you	1
Τηλέμαχος	Telemachus	1
λιλαίεο	be too eager	1
με	my	1
οἴμας	songs and stories	1
δειροτομῆσαι	To slit throat	1
παραείδειν	sing	1
ἔοικα	I can	1
τοι	to you	1
θεῷ	to a god	1
ὥς	As	1
ἐνέφυσεν	has planted	1
μοι	my	1
φρεσὶν	heart	1
δ᾽	And	1
παντοίας	All sorts of	1
ἰδὲ	and	1
θρόνου	chair	1
λίγειαν	pure-toned	1
βωμὸν	the altar	1
ποτὶ	at	1
ἵζοιτο	And crouch	1
μεγάροιο	the hall	1
ἐκδὺς	he should slip out from	1
ἢ	Whether	1
δίχα	trying to decide	1
ὀρσοθύρην	the back door	1
παρ᾽	high	1
ἄγχι	Near	1
φόρμιγγα	his lyre	1
ἑρκείου	of the Courtyard—	1
ἔχων	with	1
δ᾽	now	1
ἔστη	He stood	1
ἀνάγκῃ	under compulsion	1
μετὰ	for	1
ἤειδε	Sang	1
ὅς	This man	1
ἀοιδὸς	the bard	1
ἔτ᾽	All this while	1
ἀλύσκανε κῆρα μέλαιναν	busy Trying not to be killed was	1
Φήμιος	Phemius	1
Διὸς	of Zeus	1
ἔνθ᾽	on which	1
ἀργυροήλου	silver-studded	1
ἅψασθαι	to fall	1
δαῖτας	their feasts	1
κρητῆρος	the wine-bowl	1
μεσσηγὺς	Between	1
χαμᾶζε	on the ground	1
ὁ	he	1
κατέθηκε	laid	1
γλαφυρὴν	hollow	1
φόρμιγγα	the lyre	1
ἦ	So	1
Ὀδυσῆος	man’s	1
γούνων	at the knees	1
δοάσσατο	he thought	1
Λαέρτης	Laertes	1
κέρδιον	Better	1
προσαΐξας	he should rush forward	1
λίσσοιτο	And supplicate	1
ἦ	Or whether	1
γούνων	by his knees	1
ἔκηαν	Had burned	1
πολλὰ	many	1
βοῶν	an ox’s	1
ἐπὶ μηρί᾽	thigh—	1
τε	and	1
Ὀδυσεύς	Odysseus	1
μετὰ	at	1
Τηλεμάχοιο	Telemachus	1
ἦγον ἀνάγκῃ	they made me come	1
ἔκειρον	ate away	1
σ᾽	you	1
οὗτος	he’s	1
‘θάρσει	Don’t worry	1
τὸν	to him	1
ἐπιμειδήσας	smiled at this	1
προσέφη	and said	1
Ὀδυσσεύς	Odysseus	1
σὲ	you	1
ἔτιον	paid honor	1
οὐδὲν	no	1
οἱ	his	1
ἀτὰρ	And	1
κτήματ᾽	house	1
οἵ	Who	1
ἀνδρῶν μνηστήρων	at the suitors	1
κεχολωμένος	as mad as he is	1
περισθενέων	Strong as he is	1
με	me	1
ὀξέϊ	cold	1
χαλκῷ	with bronze	1
πατρὶ	your father	1
εἰπὲ	and ask	1
ἴσχεο	Hold back	1
ἐσάωσεν	saved	1
εἴπῃσθα	you can tell	1
ὅδ᾽	here	1
θύραζε	outside	1
δὴ	already	1
ἀλλ᾽	now	1
ὄφρα	Now	1
γνῷς	you know	1
πονήσομαι	I finish	1
ὅττεό	Everything	1
χρή	have to do	1
κατὰ	inside	1
ὄφρ᾽	until	1
ἐξελθόντες	Go	1
ἀοιδός	the singer	1
ἄλλῳ	the world	1
σύ	You	1
ἕζεσθε	and sit	1
αὐλήν	the yard	1
εἰς	in	1
φόνου	the slaughter	1
ἐκ	Away from	1
κακοεργίης	than evil	1
εὐεργεσίη	Good deeds	1
μέγ᾽	much	1
ἀμείνων	better	1
ὡς	how	1
ὦ φίλ᾽	Telemachus	1
εἰμί	I’m	1
ἀλλὰ πολὺ πλέονες	There were too many of them	1
Μέδοντα	Medon	1
μιν	him—	1
Φιλοίτιος	Philoetius	1
εἰ	If	1
παιδὸς	a child	1
ἐόντος	when I was	1
αἰεὶ	used to	1
κηδέσκετο	take care	1
μευ	of me	1
ὅς	Who	1
κήρυκα	the herald	1
σαώσομεν	let’s spare	1
ἔπεφνε	killed	1
καὶ	And	1
μηδέ οὔταε	don’t kill	1
ἀναίτιον	He’s innocent	1
τοῦτον	him	1
προσεφώνεεν	said	1
πατέρα	to father	1
ἑὸν	his	1
δ᾽	and	1
τοῦ	him	1
ἤκουσ᾽	heard	1
μή δηλήσεται	or he might kill	1
μή	hasn’t	1
ἠὲ	Or	1
πτερόεντα	rose on wings	1
ἀμφὶ	in	1
γούνων	his knees	1
λάβε	fell at	1
Τηλέμαχον	Telemachus	1
προσαΐξας	ran to	1
θοῶς βοείην	the ox-hide	1
ἀπέδυνε	Stripped off	1
ὦρτο	he jumped up	1
αἶψα	Now	1
ἀλύσκων κῆρα μέλαιναν	Cowering from death	1
δέρμα βοὸς	an ox-hide	1
ἕστο	wrapped	1
συβώτης	the swineherd—or	1
θρόνον	a chair	1
πεπτηὼς	He was	1
ὑπὸ	under	1
τοῦ	what Telemachus said	1
ἤκουσε	heard	1
Μέδων	Medon	1
ὀρινομένῳ	As you were charging	1
ἠὲ	if	1
ἀντεβόλησεν	he didn’t run	1
σοὶ	into you	1
κατὰ	through	1
Τερπιάδης	Terpes’ son	1
