LAT	ENG	Frequency
atque	and	2
pontemque rescidit	and cut down the bridge	1
omnes	that all	1
demigrarent	to remove	1
liberos	their children	1
uxores	wives	1
suaque omnia	and all their	1
in silvis	into the woods	1
deponerent	possessions	1
arma ferre possent	could bear arms	1
qui	who	1
de	from	1
unum in locum convenirent	should assemble in one place	1
Hunc	that	1
esse	thus	1
delectum	chosen	1
medium	the centre	1
regionum	of those regions	1
oppidis	the towns	1
uti	according to	1
fere	was nearly	1
exploratores	scouts	1
ab	from	1
iis	them	1
cognovit	he learned	1
Suebos	Suevi the	1
postea	after	1
quam	they had	1
per	by means of	1
pontem	the bridge	1
dimisisse	and sent	1
fieri	was being built	1
comperissent	found that	1
more	custom	1
suo	their	1
concilio	a council	1
habito	had called	1
nuntios	and convey	1
in omnes partes	to all parts	1
earum	the place	1
Suebi	the Suevi	1
quas	which	1
consumptis	having spent	1
Sugambros	the Sigambri	1
ulcisceretur	take vengeance on	1
Ubios	the Ubii	1
liberaret	and free	1
obsidione	the invasion	1
diebus omnino XVIII	altogether eighteen days	1
trans Rhenum	beyond the Rhine	1
satis	far enough	1
metum iniceret	to strike fear	1
et	and	1
ad	to	1
laudem et ad utilitatem	honor and interest	1
profectum	serve both	1
arbitratus	thinking	1
se in	he into	1
Galliam	Gaul	1
Germanis	into the Germans	1
ut	namely	1
recepit	returned	1
constituisse	they had resolved	1
obtinerent	possessed	1
hic	that	1
Romanorum	of the Romans	1
adventum	the arrival	1
expectare	to await	1
ibi	there	1
decertare	battle	1
Quod ubi	When	1
constituerat	he had resolved	1
Caesar	Caesar	1
comperit	discovered this	1
omnibus	all these things	1
iis rebus confectis	having already accomplished	1
quarum	which	1
rerum causa	on account of	1
exercitum	his army	1
traducere	to lead over	1
haec	these	1
