LAT	ENG	Frequency
,	,	5
in	into	2
rescidit	cut down	1
demigrarent	to remove	1
deponerent	and convey	1
atque	and that	1
omnes	all	1
qui	who	1
possent	could	1
ferre	bear	1
arma	arms	1
convenirent	should assemble	1
in	in	1
unum	one	1
dimisisse	and sent	1
locum	place	1
.	;	1
Hunc	that the place	1
delectum	thus chosen	1
esse	was	1
fere	nearly	1
medium	the centre	1
earum	of those	1
regionum	regions	1
nuntios	orders	1
suaque	and their possessions	1
silvis	the woods	1
pontem	that the bridge	1
ab	from	1
iis	them	1
haec	these particulars	1
:	:	1
Suebos	Suevi that the	1
postea	after	1
quam per	they had by means	1
exploratores	of their scouts	1
comperissent	found	1
fieri	was being built	1
Suebi	the Suevi	1
habito	had called	1
concilio	a council	1
more suo	according to their custom	1
in	to	1
omnes partes	all parts of their state	1
de oppidis	from the towns	1
liberos	their children	1
uxores	wives	1
omnia	all	1
quas	which	1
;	;	1
obtinerent	possessed	1
Rhenum	the Rhine	1
Sugambros	on the Sigambri	1
liberaret ut	and free	1
Ubios	the Ubii	1
obsidione	from the invasion of the Suevi	1
consumptis	having spent	1
omnino	altogether	1
XVIII	eighteen	1
diebus	days	1
trans	beyond	1
et	and	1
Germanis	into the Germans	1
arbitratus	thinking	1
profectum	he had advanced	1
satis	far enough	1
et	both	1
ad	to serve	1
laudem	honor	1
ad	and	1
utilitatem	interest	1
se recepit	he returned	1
ut ulcisceretur	take vengeance	1
metum	fear	1
Galliam	Gaul	1
Caesar	Caesar	1
hic	spot that in this	1
adventum	the arrival	1
Romanorum	of the Romans	1
atque	and	1
decertare	give them battle	1
ibi	there	1
expectare	to await	1
constituisse	they had resolved	1
ubi	When	1
comperit	discovered this	1
iniceret	to strike	1
confectis	having already accomplished	1
omnibus	all	1
iis	these	1
rebus	things	1
quarum	of which	1
causa	on account	1
constituerat	he had resolved	1
traducere	to lead over	1
exercitum	his army	1
ut	namely	1
cognovit	he learned	1
