EGY	DEU	Frequency
rdi . t	lassen	2
m	in	2
r	um zu	2
ḥb . w ḫˁ . w	Feste und Prozessionen	1
ˁ . wj	den Händen	1
. yw wnn	der Menschen	1
sw wn=s	soll es liegen	1
nti=sn	die	1
sˁḥˁ	aufzustellen	1
mi . tt	ein Abbild	1
gˀ . yt	Naos	1
tn	dieses	1
n	des	1
nṯr	Gottes	1
pri	erscheinenden	1
pr=sn	ihrem Haus	1
nb-nfr . w	Herr der Wohltaten	1
ˀb	es wünschen	1
wnn=s	ihn sein	1
mtw=sn	und sie sollen	1
iri	veranstalten	1
ipn	diese	1
tp ibd	monatlich	1
tp rnp . t	und jährlich	1
siˀ . tw	erkennen	1
wnn ḥr ḏsr	dass verherrlichen	1
im . jw	die Bewohner	1
Tˀ-mri	Ägyptens	1
is irf	Außerdem	1
