LAT	ENG	Frequency
est	is	2
quid Hymen	of Hymen	1
et habet sub	with beneath its	1
et cuspide	with a point	1
quod fugat	the one that dispels	1
obtusum	blunt	1
plumbum	lead	1
harundine	shaft	1
fixit	he transfixed	1
fulget	glistening	1
ossa medullas	the marrow of his bones	1
laesit	piercing	1
Apollineas	Apollo	1
traiecta	he wounded	1
per	him to	1
at illo	but with the first	1
quod facit	The one that kindles	1
acuta	sharp	1
deus in nympha Peneide	Peneus’s daughter	1
duo tela	two arrows	1
et eliso	and striking	1
aere	the air	1
constitit	he landed	1
Parnasi arce umbrosa	on the shady peak of Parnassus	1
percussis pennis inpiger	beating wings fiercely with	1
eque prompsit	and took	1
diversorum operum	with opposite effects	1
auratum	golden	1
sagittifera pharetra	from his full quiver	1
facit	kindles	1
illud	one	1
amorem	love	1
hoc	the other	1
fugat	dispels it	1
hoc	With the second	1
protinus	Now	1
nec	and	1
nemora avia lustrat	roamed the pathless woods	1
illam	her	1
illa	but she	1
aversata	averse	1
petentes	to being wooed	1
expersque	free from	1
viri	men	1
sint	might be	1
multi	Many	1
inpatiens	unable to endure them	1
curat	careless	1
conubia	marriage	1
quid	or whatever	1
quid	or	1
Amor	Amor	1
petiere	courted	1
coercebat positos lege	holding back	1
alter	the one	1
gaudens	taking delight in the	1
amat	loved	1
altera	and the other	1
nomen amantis	love’s name	1
fugit	fled from	1
silvarum	of the woods	1
latebris	depths	1
exuviis	and the skins	1
sine	careless	1
ferarum	of the wild beasts	1
captivarumque	she caught	1
aemula	emulating	1
innuptaeque Phoebes	virgin Phoebe	1
capillos	her hair	1
vitta	a ribbon	1
dixit	He spoke	1
