LAT	ENG	Frequency
ad laborem	to endure the toil	1
reduxit	led back	1
impedimentis deductis	having conveyed his baggage	1
Caesar	Caesar	1
impedimenta	the baggage	1
celeriterque educi	to be speedily brought forth	1
ex castris	from the camp	1
et se subsequi	and follow him closely	1
iussit	and ordered	1
iter facere coepit	began to march	1
oppidum Mandubiorum	a town of the Mandubii	1
duabus legionibus relictis	and having left two legions	1
est	is	1
quod	which	1
Alesiam	to Alesia	1
protinusque	and immediately	1
collocaverat ut	in the same order as he had arranged them	1
pro castris	before the camp	1
copias	his troops	1
Fugato omni equitatu	All his cavalry being routed	1
in proximum collem	to the nearest hill	1
praesidio	to guard it	1
milites	his men	1
quod	because	1
maxime parte exercitus	their chief reliance	1
confidebant	they placed	1
adhortatus	he encouraged	1
erant pulsi	were beaten	1
perterritisque hostibus	the enemy were panic-stricken	1
Perspecto	On reconnoitering finding that	1
qua	in which	1
equitatu	the cavalry	1
urbis situ	the situation of the city	1
secutus	pursued	1
ad Alesiam	at Alesia	1
castra fecit	encamped	1
altero die	on the next day	1
hostium ex novissimo agmine	the enemy of the rear of	1
circiter tribus milibus	about three thousand	1
interfectis	and after slaying	1
est passum	would permit	1
diei tempus	the time of day	1
quantum	as far as	1
Vercingetorix	Vercingetorix	1
