GRC	POR	Frequency
Ὀρέστης	ORESTES	15
Ἠλέκτρα	ELECTRA	15
εἰ	se	3
ὦ	Ó	3
οὐκ	Não	2
γὰρ	Então	2
οὐ	não	2
πῶς	Como	2
τάφος	túmulo	2
γὰρ	pois	2
Ὀρέστου	de Orestes	2
εὔνουν	propício	2
θανόντʼ	morto	1
ἐάσειν	permitir	1
ἐγὼ	eu	1
σέθεν	por ti	1
Ὀρέστα	Orestes	1
οὐδενὸς	de ninguém	1
σῆς	te	1
ταφῆς	túmulo	1
φώνει	Dize	1
στένεις	lamentas	1
σύ	tu	1
ἄτιμος	Indigna	1
ἀδελφὸν	irmão	1
τήνδε	essas	1
στένω	lamento	1
τοῦ τεθνηκότος	daquele que está morto	1
ἄτιμός	indigna	1
εἰμι	Sou	1
οὔ	Não	1
οὕτως	assim	1
οὔ	não	1
σοι	A ti	1
φάτιν	palavras	1
προσήκει	cabe	1
προσφωνεῖν	pronunciar	1
δίκῃ	de modo justo	1
φίλτατα	mais querido	1
τὰ	o	1
νῦν	agora	1
ξυγγενὴς	parente	1
ἥκεις	chega	1
ποθέν	de onde	1
ἐγὼ	Eu	1
φράσαιμʼ ἄν	explicaria	1
πάρα	fosse	1
ἀλλʼ	Mas	1
ἐστὶν	é	1
τὸ τῶνδʼ	este momento	1
πιστὰς	confiáveis	1
πρὸς	para	1
ὥστε	de modo que	1
ἐρεῖς	falarás	1
ἄγγος	vaso	1
μέθες	Solta	1
οὐχὶ	não	1
ὅπως	para que	1
πᾶν	tudo	1
μάθῃς	saibas	1
τόδʼ	este	1
μὴ	Não	1
μʼ	me	1
τοῦτό	isso	1
ἐργάσῃ	faças	1
ξένε	estrangeiro	1
πείθου	Confia em	1
ἁμαρτήσει	errarás	1
μή	Não	1
μὴ	não	1
ʼξέλῃ	tires	1
τοῦτο	isso	1
ζῇ	está vivo	1
σόν	teu	1
ὡς	Que	1
σαφῆ	claramente	1
φῶς	luz	1
φίλτατον	caríssima	1
φίλτατον	Caríssima	1
συμμαρτυρῶ	confirmo	1
φθέγμʼ	voz	1
ἀφίκου	vieste	1
ἔχω	Tenho-	1
σε	te	1
μηκέτʼ	Não	1
ἄλλοθεν	de outra	1
πύθῃ	ouvirás	1
χερσίν	entre as mãos	1
ἔχοις	tenhas	1
σφραγῖδα	selo	1
ἀεί	sempre	1
ποτέ	nunca	1
τάλαινʼ	infeliz	1
στερήσομαι	deixar privado de	1
εἴπερ	Se	1
γʼ	com certeza	1
λέγοντι	quem fala	1
κοὐχ	e não	1
πρὸς γενείου	pela barba	1
πρὸς δίκης	de modo justo	1
πρὸς θεῶν	pelos deuses	1
εὔφημα	um auspício	1
ὧν	do que	1
ἔκμαθʼ	examina	1
λέγω	falo	1
τόδε	este	1
ἔστιν	há	1
σῶμα	corpo	1
βαστάζω	seguro	1
εἴπερ	Mas na verdade	1
τὰ λοίπʼ	no futuro	1
πλὴν	exceto	1
λόγῳ	em palavra	1
ἠσκημένον	forjado	1
ποῦ	Onde	1
ἔστʼ	está	1
ἐκείνου	daquele	1
ταλαιπώρου	sofredor	1
ἔστι	existe	1
οὐκ	não	1
ζῶντος	de quem está vivo	1
προσβλέψασά	Olha	1
ὦ	ó	1
εἶπας	disseste	1
παῖ	rapaz	1
οὐδὲν	Nada	1
ψεῦδος	falso	1
λέγω	digo	1
ἐγώ	eu	1
ἔμψυχός	estou respirando	1
σὺ	tu	1
κεῖνος	ele	1
ἦ	és	1
τήνδε	este	1
μου	do meu	1
πατρὸς	pai	1
ἡμῖν	nosso	1
