ENG	LAT	Frequency
so	tam	2
Venus	Venerem	2
the goddess	deam	2
and	et	2
was gracing	tributa	1
could	poterat	1
poverty	penuria	1
human	humani	1
speech	sermonis	1
the youngest	iunioris	1
but	at	1
looks	pulchritudo	1
dazzling	praeclara	1
peerless	eximii	1
no	nec	1
adequate	sufficienter	1
Crowds	Multi	1
celebrate	laudari	1
by tales	rumor	1
of vision	spectaculi	1
visitors	advenae	1
girl’s	puellae	1
delightful	praecipua	1
still	tamen	1
had	habuere	1
three	tres numero	1
daughters	filias	1
there lived	Erant	1
queen a king and	rex et regina	1
the elder	maiores	1
mortal	humanis	1
of praise	laudibus	1
drawn	congregabat	1
surpassing	conspicuas	1
of beauty	forma	1
worthy	idonee	1
Though	quamvis	1
pleasing	specie	1
extremely	gratissima	1
was thought	credebantur	1
of citizens	civium	1
marvelling	admiratione	1
exceptional	inaccessae	1
the news	fama	1
pious	religiosis	1
as if	ut	1
emanation	stillarum	1
to a creation	germine	1
a gathering	coetibus	1
emerging	educavit	1
Soon	Iamque	1
spread	pervaserat	1
various	mediis	1
through neighbouring cities	proximas civitates	1
born	peperit	1
blue	caerulum	1
the lands beyond its borders	regiones attiguas	1
from the depths of the sea	profundum pelagi	1
in spray	ros	1
from the foaming waves	spumantium fluctuum	1
appearing	conversari	1
in	in	1
dumbfounded	stupidi	1
bowing	venerabantur	1
now	iam	1
at loveliness	formositatis	1
pressing	admoventes	1
to lips	oribus	1
forefinger	priore digito	1
thumb	pollicem	1
together	in erectum	1
virgin	virginali	1
mortal	populi	1
a flower	flore	1
another	aliam	1
earth	terras	1
had given rise	pullulasse	1
not	non	1
ocean	maria	1
then	certe	1
In a certain city	in quadam civitate	1
