COP	ENG	Frequency
ⲡϫⲟⲉⲓⲥ	O Lord	4
ϩⲛ	in	3
ϫⲉ	For	3
ⲛϩⲧⲟⲟⲩⲉ	morning	2
ⲁⲩⲱ	and	2
ⲛϭⲓ ⲟⲩⲟⲛ ⲛⲓⲙ	all	2
ⲁⲕⲙⲉⲥⲧⲉⲟⲩⲟⲛ	thou hatest	1
ⲛⲛⲉⲕⲃⲁⲗ	thy sight	1
ⲙⲡⲉⲙⲧⲟ ⲉⲃⲟⲗ	in	1
ⲛⲁⲙⲟⲩⲛ	shall continue	1
ⲙⲡⲁⲣⲁⲛⲟⲙⲟⲥ	the transgressors	1
ⲉⲧⲣϩⲱⲃ	that work	1
ⲟⲩⲇⲉ	Neither	1
ⲡⲉⲧⲟ	the worker shall	1
ⲁⲩⲱ ⲁⲛ	neither	1
ϩⲁϩⲧⲏⲕ	with thee	1
ⲛⲓⲙ	all them	1
ⲛⲕⲗⲟⲙ	compassed	1
ⲉⲧⲁⲛⲟⲙⲓⲁ	iniquity	1
ⲙⲡⲟⲛⲏⲣⲟⲥ	of wickedness	1
ⲕⲛⲁⲧⲁⲕⲉⲟⲩⲟⲛ ⲛⲓⲙ	Thou wilt destroy all ###	1
ⲉⲧϫⲱ	that speak	1
ⲙⲡϭⲟⲗ	falsehood	1
ⲡϫⲟⲉⲓⲥ	the Lord	1
ⲃⲱⲧⲉ	abhors	1
ⲛⲟⲩⲣⲱⲙⲉ	man	1
ⲛⲥⲛⲟϥ	the bloody	1
ⲛⲕⲣⲟϥ	deceitful	1
ⲁⲛⲟⲕ	I	1
ⲇⲉ	But	1
ϩⲙ ⲡⲁϣⲁⲓ	in the multitude	1
ⲛⲁϭⲱ	dwell	1
ⲟⲩⲛⲟⲩⲧⲉ	a god	1
ⲁⲛ	not	1
ⲡⲁⲣⲣⲟ	my King	1
ⲡⲉⲯⲁⲗⲙⲟⲥ	a Psalm	1
ⲛⲇⲁⲩⲉⲓⲇ	David of	1
ϩⲁ	concerning	1
ⲧⲉⲧⲛⲁⲕⲗⲏⲣⲟⲛⲟⲙⲉⲓ	her that inherits	1
ⲥⲱⲧⲙ	Hearken	1
ⲉⲛⲁϣⲁϫⲉ	to my words	1
ⲉⲓⲙⲉ	attend	1
ⲉⲡⲁⲁϣⲕⲁⲕ	to my cry	1
ϯϩⲧⲏⲕ	Attend	1
ⲉⲡⲉϩⲣⲟⲟⲩ	to the voice	1
ⲙⲡⲁⲥⲟⲡⲥ	of my supplication	1
ⲡⲁⲛⲟⲩⲧⲉ	my God	1
ⲉⲛⲉϥⲟⲩⲉϣⲁⲛⲟⲙⲓⲁ	that desires iniquity	1
ϫⲉ	for	1
ⲉⲣⲟⲕ	to thee	1
ⲉⲓⲛⲁϫⲓϣⲕⲁⲕ	will I pray	1
ⲕⲛⲁⲥⲱⲧⲙ	thou shalt hear	1
ⲉⲡⲁϩⲣⲟⲟⲩ	my voice	1
ⲙⲡⲛⲁⲩ	in the	1
ⲙⲡⲛⲁⲩ	In the	1
ϯⲛⲁⲟⲩⲱⲛϩ	will I wait	1
ⲛⲁⲕ	upon thee	1
ⲧⲁⲛⲁⲩ	and will look up	1
ⲛⲧⲕ	thou art	1
ϯⲛⲁⲃⲱⲕ	will enter	1
ⲙⲡⲉⲕⲛⲁ	of thy mercy	1
ⲡⲉⲕⲣⲡⲉ	thy temple	1
ⲉϩⲟⲩⲛ ⲉⲡⲉⲕⲙⲁ	into thine house	1
ⲉⲛⲉϩ	ever	1
ⲁⲩϯⲛⲟⲩϭⲥ	they have provoked	1
ⲛⲁⲕ	thee	1
ⲛⲛⲉⲩⲙⲛⲧϣⲁϥⲧⲉ	their ungodliness	1
ⲡⲁϣⲁⲓ	abundance of	1
ⲕⲁⲧⲁ	according to	1
ϥⲟⲧⲟⲩ	cast them out	1
ⲙⲁⲣⲟⲩⲉⲩⲫⲣⲁⲛⲉ	let be glad	1
ⲉⲧⲛⲁϩⲧⲉ	that trust	1
ⲉⲣⲟⲕ	on thee	1
ⲥⲉⲛⲁⲧⲉⲗⲏⲗ	they shall exult	1
ⲛϣⲁ	for	1
ⲛⲥⲉⲟⲩⲱϩ	and thou shalt dwell	1
ⲛⲉⲩϣⲟϫⲛⲉ	their counsels	1
ϩⲛ	among	1
ⲛⲥⲉϣⲟⲩϣⲟⲩ ⲙⲙⲟⲟⲩ	and shall rejoice	1
ⲛϩⲏⲧⲕ	in thee	1
ⲉⲧⲙⲉ	that love	1
ⲙⲡⲉⲕⲣⲁⲛ	thy name	1
ⲛⲧⲟⲕ	thou	1
ⲕⲛⲁⲥⲙⲟⲩ	shalt bless	1
ⲉⲡⲇⲓⲕⲁⲓⲟⲥ	the righteous	1
ⲡϫⲟⲉⲓⲥ	Lord	1
ⲛⲟⲩⲱϣ	of favour	1
ⲛⲟⲩϩⲟⲡⲗⲟⲛ	a shield	1
ⲛⲑⲉ	as with	1
ⲉⲃⲟⲗ ϫⲉ	for	1
ⲉⲃⲟⲗ ϩⲛ	of	1
ⲛⲛⲁϩⲣⲙ	toward	1
ϣⲟⲟⲡ	truth	1
ⲡⲉⲛⲧⲁⲕⲁⲁϥ	thou hast	1
ⲉⲧⲟⲩⲁⲁⲃ	holy	1
ⲧⲉⲕϩⲟⲧⲉ	thy fear	1
ⲧⲁⲟⲩⲱϣⲧ	I will worship	1
ϫⲓⲙⲟⲉⲓⲧ	Lead me	1
ⲧⲉⲕⲇⲓⲕⲁⲓⲟⲥⲩⲛⲏ	thy righteousness	1
ⲉⲧⲃⲉ	because	1
ⲛⲁϫⲁϫⲉ	of mine enemies	1
ⲥⲟⲟⲩⲧⲛ	make plain	1
ⲛⲧⲉⲕϩⲓⲏ	my way	1
ⲙⲡⲁⲙⲧⲟ ⲉⲃⲟⲗ	before thy face	1
ⲙⲛⲙⲉ	there is no	1
ⲧⲉⲩⲧⲁⲡⲣⲟ	their mouth	1
ⲙⲁⲣⲟⲩϩⲉ	let them fail	1
ϣⲟⲩⲉⲓⲧ	is vain	1
ⲡⲉⲩϩⲏⲧ	their heart	1
ⲡⲉⲩⲗⲁⲥ	their throat	1
ⲟⲩⲧⲁⲫⲟⲥ	an sepulchre	1
ⲉϥⲟⲩⲏⲛ	open	1
ⲧⲉ	is	1
ϩⲛ	with	1
ⲛⲉⲩⲗⲁⲥ	their tongues	1
ⲁⲩⲣⲕⲣⲟϥ	they have used deceit	1
ⲕⲣⲓⲛⲉ	Judge	1
ⲙⲙⲟⲟⲩ	them	1
ⲡⲛⲟⲩⲧⲉ	O God	1
ⲉⲡϫⲱⲕ ⲉⲃⲟⲗ	For the end	1
