LAT	ENG	Frequency
tu	you	3
cum	when	2
obdura	endure	2
nunc	now	2
Catulle	Catullus	2
at	But	2
nec	nor	2
te	you	2
tibi	for you	2
quem	Whom	2
soles	suns	2
nec	neither	2
,	?	1
quae	which	1
fiebant	were happening	1
ibi	there	1
cum	When	1
volebas	were willing	1
vere	truly	1
nec	and was not	1
puella	she	1
nolebat	unwilling	1
fulsere	shone	1
candidi	bright	1
nunc	Now	1
illa	she	1
iam	no longer	1
non vult	is willing	1
iocosa	delights	1
quantum	as much as	1
multa	many	1
candidi	Bright	1
ineptire	playing the fool	1
desinas	stop	1
et	and	1
quod	consider	1
vides	what you see	1
ducas	to have	1
perisse	died	1
perditum	dead	1
fulsere	to shine	1
quondam	used	1
illa	those	1
ventitabas	you went back and forth	1
ducebat	was leading	1
puella	your girl	1
quo	to where	1
amata	having been loved	1
nobis	by us	1
quoque	also	1
nulla	no one	1
amabitur	will be loved	1
tu	You	1
miser	miserable	1
noli	weak	1
bella	beautiful	1
quae	what	1
vita	life	1
manet	remains	1
tibi	to you	1
quis	Who	1
adibit	will approach	1
cui	To whom	1
videberis	will you seem	1
amabis	will you love	1
vae	woe	1
cuius	Whose	1
diceris	will you be said	1
esse	to be	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
destinatus	being resolved	1
te	to you	1
scelesta	Wicked woman	1
impotens	be unwilling	1
mente	mind	1
sectare	follow the one	1
quae	who	1
fugit	flees	1
. , . , , ? ? ? ? . ? ? ### ? , , . , , . , , . , : ### , , ### , . , ,	, , . , , . , . , , ? ? . ? ? ? ? , , , , , . , , . . , , ,	1
vive	live	1
sed	but	1
perfer	persist	1
obstinata	with a stubborn	1
vale	Farewell	1
rogaberis nulla	you will not be sought	1
puella	girl	1
iam	now	1
Catullus	Catullus	1
obdurat	endures	1
requiret	will he seek	1
rogabit	will he ask for you	1
invitam	being unwilling	1
dolebis	will be in pain	1
Miser	Poor	1
