FAR	DEU	Frequency
و	und	2
بربندید محمل‌ها	zum Aufbruch	1
گوید	Worte	1
پیر مغان	des Wirths	1
می	Wein	1
به	mit	1
سجاده	den Teppich	1
رنگین کن	Färbe	1
در دل‌ها	dem Herzen	1
افتاد	entfloß	1
خون	Blut	1
چه	Wie vieles	1
بگشاید	geraubt	1
طره	gekrau ' sten Locken	1
صبا	der Ostwind	1
بی‌خبر نبود	Sie sind kundig	1
کاخر	Welchen	1
بوی نافه‌ای	des Moschusgeruchs	1
به	Wegen	1
ناولها	zu Bringe	1
مشکل‌ها	Schwierigkeiten	1
ولی	aber	1
افتاد	Es folgen	1
اول	im Anfang	1
آسان	Leicht	1
عشق	die Lieb	1
کاسا	das Glas	1
ادر	Reich	1
الساقی	Schenke	1
سالک	Reisende	1
راه	Wege	1
منزل‌ها	der Posten	1
دع	Verlaß	1
جرس	Glocke	1
مرا	ich	1
امن	genießen	1
عیش	der Lust	1
جانان	Geliebten	1
منزل	Gezelt	1
محفل‌ها	allgemeinen Sage	1
رازی	ein Geheimniß	1
کشید کارم	Ward ich	1
ز	Durch	1
خود کامی	befriedigte Lust	1
بدنامی	Mährchen der Stadt	1
الدنیا	die Welt	1
فریاد می‌دارد	rufet	1
اهملها	laß sie gehen	1
حضوری	Ruhe	1
حافظ	Hafis	1
همی‌خواهی	Wünschest du	1
دانند	begreifen	1
ساحل‌ها	am Ufer	1
سبکباران	Die leicht geschürzt wohnen	1
بیم	Wogen	1
گردابی	Wirbelgefahr	1
شب	Nacht	1
تاریک	Finstere	1
ز	der des	1
رسم	Laufs	1
الا یا ایها	o	1
