LAT	ENG	Frequency
habiturus avexit	having in mind to marry her	1
in coniugio secum	he carried her off	1
quod fidem ei dederat	and because she had given faith to him	1
est egressus eamque	by unrolling a thread	1
Ariadnes monitu licium revolvendo foras	he went out because of a warning of Ariadne	1
et Minotaurum interfecisset	and killed the Minotaur	1
quo Theseus cum introisset	though which when Theseus entered	1
ea enim Theseo monstravit labyrinthi exitum	For she showed the exit of the labyrinth to Theseus	1
et hospitem servaret	and protected the foreigner	1
ut fratrem proderet	so much that she betrayed her brother	1
ab Ariadne	by Ariadne	1
est adamatus adeo	loved he had been	1
filia Minois	the daughter of Minos	1
Theseus posteaquam Cretam venit	After Theseus came to Crete	1
