LAT	ENG	Frequency
,	,	12
.	.	3
Psyche	Psyche	2
sed	but	2
et	and	2
ab	by	2
omnibus	all	2
formositatem	looks	1
mirantur	admire	1
fabre politum	perfectly finished statue	1
duae	Her two	1
maiores	elder	1
sorores	sisters	1
quarum	whose	1
temperatam	plainer	1
procis	soon	1
nulli diffamarant	had never been trumpeted	1
speciem	beauty	1
regibus	to royal suitors	1
desponsae	engaged	1
iam	and so	1
adeptae	made	1
beatas	excellent	1
nuptias	marriages	1
ut simulacrum	as	1
sorte	with a reply	1
divinam	divine	1
nec quisquam	no one	1
pulchritudine	beauty	1
cum sibi	for all her	1
nullum	no	1
percipit	reaped	1
fructum	profit	1
sui decoris	from her charms	1
Spectatur	Gazed at	1
laudatur	praised	1
non	neither	1
quidem	her	1
regius	prince	1
nec	nor	1
plebe	commoner	1
cupiens	wishing	1
eius	her	1
nuptiarum	to marry	1
virgo	a virgin	1
mirantur	They admired	1
accedit	sought	1
residens	was left	1
vidua	single	1
victimis	sacrifice	1
metuens	fearing	1
:	:	1
vetustissimum	ancient	1
percontatur	consulted	1
Milesii	Miletian	1
oraculum	oracle	1
dei	of Apollo	1
precibus	With prayer	1
ingratae virgini	the unfortunate girl	1
irae	anger	1
petit	he asked	1
tanto numine	the mighty god	1
nuptias	to marry	1
Apollo	Apollo	1
quamquam	though	1
Graecus	Greek	1
Ionicus	Ionian	1
conditorem	the author	1
Milesiae	of Miletian tale	1
superum	the gods’	1
et	,	1
domi	at home	1
odit	hating	1
Latina	in Latin	1
deflet	weeping	1
desertam solitudinem	in lonely solitude	1
aegra	ill	1
corporis	in body	1
animi	at heart	1
saucia	sore	1
,	and	1
suam	that	1
odiis	hostility	1
formositatem	beauty of form	1
complacitam	found so pleasing	1
gentibus totis	the world	1
Sic	So	1
infortunatissimae filiae	the wretched girl’s	1
miserrimus	unhappy	1
pater	father	1
suspectatis	suspecting	1
caelestibus	divine	1
perspicua	conspicuous	1
