LAT	ENG	Frequency
,	,	14
et	and	5
.	.	4
ad	to	3
a	from	3
Garumna	Garonne	3
Gallos	the Gauls	3
,	;	2
lingua	in language	2
bellum	war	2
flumine	the river	2
ab	from	2
eos	them	2
partem	part	2
atque	and	2
quae	which	2
est	is	2
Belgae	the Belgae	2
important	import	1
Horum	Of these	1
omnium	all	1
mercatores	merchants	1
saepe	frequently	1
minimeque	and least	1
ea	those things	1
pertinent	tend	1
commeant	resort	1
effeminandos	effeminate	1
septentriones	the north star	1
trans	beyond	1
animos	the mind	1
sunt	they are	1
virtute	in valor	1
reliquos	the rest of	1
quoque	also	1
causa	reason	1
de	for	1
Qua	which	1
gerunt	they are waging	1
proximique	and the nearest	1
continenter	continually	1
quibuscum	with whom	1
incolunt	dwell	1
Rhenum	the Rhine	1
humanitate	refinement	1
qui	who	1
Germanis	to the Germans	1
provinciae	of Province	1
dividit	separates separate	1
cultu	the civilization	1
incolunt	inhabit	1
Celtae	Celts	1
ipsorum	their own	1
qui	those who	1
tertiam	the third	1
Aquitani	the Aquitani	1
aliam	another	1
unam	one	1
Galli	Gauls	1
quarum	of which	1
tres	three	1
partes	parts	1
in	into	1
divisa	divided	1
omnis	All	1
nostra	in ours	1
appellantur	are called	1
absunt	they are	1
Matrona	the Marne	1
longissime	furthest	1
propterea quod	because	1
sunt	are	1
fortissimi	the bravest	1
Helvetii	the Helvetii	1
Sequana	the Seine	1
Belgis	the Belgae	1
Hi	these	1
Aquitanis	the Aquitani	1
flumen	The river	1
differunt	differ	1
inter se	from each other	1
legibus	laws	1
institutis	customs	1
omnes	All	1
praecedunt	surpass	1
cum	when	1
quod	as	1
septentrionem	the north	1
vergit	stretches	1
ad	toward	1
septentriones	the north	1
Belgae	The Belgae	1
oriuntur	rises	1
extremis	extreme	1
finibus	the frontier	1
Galliae	of Gaul	1
pertinent	extend	1
inferiorem	the lower	1
fluminis	of the river	1
Rheni	Rhine	1
spectant	look	1
in	toward	1
solem	the sun	1
flumen	the river	1
Hispaniam	Spain	1
solis	of the sun	1
occasum	the setting	1
inter	between	1
spectat	it looks	1
;	:	1
pertinet	extends	1
ad	near	1
orientem	rising	1
Oceani	of the ocean	1
eam	that	1
ad	to to	1
montes	the mountains	1
Pyrenaeos	Pyrenaean	1
Aquitania	Aquitania	1
Rhenum	Rhine	1
attingit	it borders upon	1
fere	almost	1
finibus	from territories	1
finibus	frontiers	1
in	on	1
eorum	their	1
gerunt	wage	1
ipsi	themselves	1
prohibent	they repel	1
suis	their own	1
una	One	1
aut aut	either or	1
contendunt	they contend	1
Germanis	the Germans	1
cum	with	1
proeliis	in battles	1
cotidianis	daily	1
Eorum	of these	1
pars	part	1
Helvetiis	the Helvetii	1
flumine	by the river	1
Sequanis	the Sequani	1
ab	on the side of	1
etiam	too	1
Belgarum	of the Belgae	1
finibus	the territories	1
Oceano	the ocean	1
continetur	it is bounded	1
quam	which	1
Rhodano	Rhone	1
a	at	1
capit	takes	1
initium	beginning	1
obtinere	that occupy	1
dictum est	it has been said	1
Gallia	Gaul	1
