DEU	ENG	Frequency
,	,	36
und	and	26
die	the	15
den	the	14
.	.	13
der	the	9
von	of	8
eine	a	8
zu	to	8
in	in	7
nicht	not	6
des	of the	5
oder	or	5
mit	with	5
nur	only	5
von	from	5
Griechen	Greeks	5
der	of the	5
uns	us	4
das	the	4
wir	we	4
der	of	4
die	which	4
wie	as	4
des	of	4
Cultur	culture	3
so	so	3
Natur	nature	3
was	what	3
dem	the	3
als	than	3
Man	One	3
bei	in	3
Völkern	peoples	3
Wissenschaft	science	3
et	et	3
ihrer	their	3
Ordnung	order	3
Nationen	nations	3
Völker	peoples	3
die	who	3
mehrere	several	2
hier	here	2
geistigen	spiritual	2
sollen	should	2
auf	in	2
Römer	Romans	2
Kunst	art	2
Gegenden	regions	2
Bequemlichkeit	comfort	2
Orients	Orient	2
;	;	2
uns	we	2
ist	is	2
als	as	2
Litteratur	literature	2
deren	whose	2
Lebens	life	2
einen	a	2
haben	have	2
kann	can	2
andern	other	2
man	one	2
Art	kind	2
ihr	their	2
dass	that	2
Aufklärung	enlightenment	2
einzelne	single	2
ein	a	2
solchen	such	2
allen	all	2
sehen	see	2
noch	still	2
wenn	if	2
nach	according	2
Volke	people	2
dieses	of this	2
einem	a	2
sondern	but	2
aber	but	2
würde	would	2
Welt	world	2
Policirung	policy	2
grossen	great	2
sie	it	2
in	into	2
vor	before	2
sie	they	2
Einer	a single	1
doch	but	1
Kunde	customer	1
zusammen	together	1
solche	such	1
neben	next to	1
alle	all	1
alten	old	1
neuerer	newer	1
nimmt	takes	1
ihren	its	1
Anfang	beginning	1
Blick	look	1
auf	at	1
Gang	course	1
vorhergehenden	preceding	1
Jahrhunderte	centuries	1
Dort	There	1
schönsten	most beautiful	1
handelnd auftreten	acting	1
umfassen	to include	1
Reihe	number	1
einander	each other	1
heute	today	1
ankündigen	announce	1
vormaliges	former	1
Leben	life	1
Wirken	work	1
mehrern	several	1
wenigem	few	1
Ueberresten	remnants	1
möchte	would	1
gern	like	1
vielerlei	many	1
unter	between	1
Ursachen	causes	1
)	)	1
nennen	called	1
Geistescultur	spiritual culture	1
Jene	This	1
(	(	1
Name	name	1
übrigens	by the way	1
mag	may	1
sein	be	1
gleichgültig	indifferent	1
Sache	matter	1
wird	is	1
bisher	hitherto	1
genauer	more precisely	1
unterschieden	distinguished	1
Bedingungen	conditions	1
eigentlicher	actual	1
eines	of a	1
Sicherheit	security	1
bedürfenden	in need	1
beschäftigt	busy	1
gebraucht	uses	1
selbst	even	1
dazu	for this purpose	1
gewisse	certain	1
edlere	nobler	1
Erfindungen	inventions	1
Kenntnisse	knowledge	1
gefunden	found	1
unwissenschaftlichen	unscientific	1
Wegen	ways	1
sollte	should be	1
höherer	higher	1
machen	make	1
Verschiedenheiten	differences	1
Trennung	separation	1
nothwendig	necessary	1
erlauben	allow	1
aufzustellen	to put	1
Aegyptier	Egyptians	1
Hebräer	Hebrews	1
Perser	Persians	1
andere	other	1
auf	on	1
Einer	one	1
Linie	line	1
Römern	Romans	1
Eine	One	1
wichtigsten	most important	1
meistens	mostly	1
Gegensatze	contrast	1
jenen	those	1
zwischen	between	1
diesen	these	1
erstern	former	1
gar	at all	1
wenige	few	1
Stufen	steps	1
sich erhoben	rise	1
über	above	1
Bildung	education	1
bürgerliche	civic	1
Civilisation	civilization	1
welche	that	1
im	in	1
älterer	older	1
zu wissen	knowing	1
Kluft	gap	1
sehen an	consider	1
Richtungen	directions	1
wohin	in which	1
Bearbeitung	treatment	1
Stoffes	material	1
müsse	must	1
streben	strive	1
vielfach	many ways	1
vertheilende	distributed	1
Die	the	1
Aufklärung	clarification	1
letztern	last	1
Punkts	point	1
wir	We	1
höchst	highly	1
Andeutung	indication	1
nöthiges	necessary	1
Geschäft	business	1
abzuthun war	be done	1
das	a	1
schon	time	1
lange	long	1
Denn	For	1
Wissenschaften	sciences	1
welche	which	1
Gegenstande	object	1
zum	for	1
umgebende	surrounds	1
dieser	this	1
allgemeinsten	most general	1
einer	an	1
moralischen	moral	1
nach	for	1
Betrachtungen	considerations	1
veranlassen	lead	1
Wunsch	desire	1
einer	a	1
gedrängten	concise	1
Uebersicht	overview	1
sogenannten	so-called	1
philologischen	philological	1
Studien	studies	1
können sein	can	1
und	and be	1
ihrem	their	1
Gehalt	content	1
Wesen	essence	1
nebst	along with	1
einem	an	1
Versuche	attempt	1
wie	how	1
etwa	for example	1
Hauptbegriff	main concept	1
ganzen	whole	1
angeben	specified	1
lassen	can be	1
Objecte	objects	1
einschliessen	enclosed	1
scharf	sharply	1
gezogene	drawn	1
Grenzen	boundaries	1
hauptsächlich	chiefly	1
Seite	side	1
gleichsam	as it were	1
bestimmen	determine	1
arbeitet	works	1
irgend	any	1
Winkel	corner	1
Gefildes	field	1
ohne	without	1
wonach	what	1
seine	his	1
Mitarbeiter	collaborators	1
sind	are	1
bemüht	striving	1
um	around	1
ihn	him	1
Plätzen	places	1
zuerst	first	1
Eifer	zeal	1
Stoff	material	1
Um	In order	1
den	which	1
unsere	our	1
habe	has	1
behandeln	treat	1
rückwärts	backward	1
Völker-Wanderungen	migrations of peoples	1
denen	which	1
Umgestaltung	transformation	1
näher	nearer	1
zum	to	1
Mittel-Alter	Middle Ages	1
der	who	1
kein	no	1
beschäftigt	deals	1
kühnsten	boldest	1
Menschheit	mankind	1
aller	all	1
wahre	true	1
tief	profound	1
Sinn	sense	1
Studium	study	1
Forderungen	demands	1
höchsten	highest	1
auf	upon	1
müssen	must	1
hinführen	guide	1
jede	every	1
Bemühung	effort	1
Fluge	flight	1
gedeiht	flourishes	1
wissenschaftlicher	scientific	1
Divination	divination	1
bis zu	to	1
Fleisse	diligence	1
mühseligen	laborious	1
Sammlers	collector	1
leiten	lead	1
Ganze	whole	1
seinen	its	1
endlich	at last	1
letzten	ultimate	1
Zwecken	ends	1
Hier	Here	1
Erforschung	study	1
jedoch	however	1
Das	The	1
bei	of the	1
leicht	easily	1
litterarische	literary	1
ihnen	them	1
fürchte	fear	1
geschätzt	estimated	1
unter	under	1
Verdienst	merit	1
:	:	1
nähere	closer	1
Ausführung	execution	1
obiger	above	1
Bemerkung	remark	1
abwenden	avert	1
höhere	higher	1
dergleichen	such	1
Verdacht	suspicion	1
bloss	merely	1
natürlichen	natural	1
Anfänge	beginnings	1
geistiger	spiritual	1
Ausbildung	education	1
kaum	hardly	1
eigentlicher	real	1
prosaischen	prosaic	1
Vortrages	recitation	1
vorgeschrittenen	advanced	1
geistige	spiritual	1
jene	that	1
erhalten	received	1
unbedeutend	insignificant	1
höherer	of higher	1
Bei	With	1
auch	even	1
dengebildetsten	most educated	1
Attikern	Attics	1
, oft	often	1
Gegentheil	opposite	1
trat	occurred	1
bis zur	to the	1
Verwunderung	astonishment	1
, und	and	1
vernachlässigte	neglected	1
unserer	our	1
gewann	gained	1
Ordnungsliebe	love of order	1
vermöge	virtue	1
pflegen	accustomed	1
anzusehen	regard	1
Grundlage	basis	1
Veredlung	ennoblement	1
selbst	itself	1
insgemein	generally	1
ist	This	1
geschehen	been done	1
keinem	never	1
keines	none of	1
dergleichen	which	1
besonders	especially	1
empfinden	feel	1
kein	not	1
Ganzen	whole	1
Drittens	Thirdly	1
schreckt	deterred	1
äusserst	extremely	1
geringe	small	1
Zahl	number	1
gebliebener	remaining	1
Werke	works	1
höchstens	at most	1
nothdürftiges	rudimentary	1
Verstehen	understanding	1
Sprachen	languages	1
innigeres	more intimate	1
sehr	very	1
Auffassen	comprehension	1
Organisation	organization	1
ganzen	entire	1
Eigenthümlichkeit	idiosyncrasy	1
gestatten	allow	1
So	So	1
bleiben	left	1
zwei	two	1
Alterthums	antiquity	1
Kenntniss	knowledge	1
bilden	form	1
gleichartige	similar	1
heterogenen	heterogeneous	1
hinterliessen	left	1
Hebräern	Hebrews	1
Beste	best	1
durch	through	1
ihre	their	1
heiligen	sacred	1
Bücher	books	1
tragen	bear	1
sämmtlichen	all	1
Orientalen	Orientals	1
Charakter	character	1
auffallend	strikingly	1
verschiedenen	different	1
Griechischen	Greeks	1
gleicherweise	likewise	1
Kunstwerken	works of art	1
Rom	Rome	1
jener	those	1
hatten	had	1
ehe	before	1
hellenisirten	Hellenized	1
Manier	manner	1
abweichende	different	1
allem	all	1
Europäischen	European	1
Geschmacke	taste	1
würden	would	1
vereinigen	unite	1
Griechenland	Greece	1
Bedürfniss	need	1
niemals	never	1
Aegyptiern	Egyptians	1
war	was	1
zur	to	1
Zeitgenossen	contemporaries	1
letztere	latter	1
was	which	1
glücklich	happily	1
organisirten	organized	1
anfangen	begin	1
schon früher	earlier	1
Rühe	austerity	1
äussern	outer	1
Dies	This	1
whklich	really	1
darlegt	presents	1
bei	with	1
Fall	case	1
blieb	remained	1
bis	until	1
weit	far	1
Zeiten	times	1
schönen	beautiful	1
Begriff	idea	1
sich machen	get	1
vortheilhaften	good	1
viel	too	1
einen	an	1
Beiträge	contributions	1
Einsichten	insights	1
Zeitraums	period	1
d .	i . e .	1
altern	ancient	1
nie	never	1
erhabener	sublime	1
erregen	aroused	1
Ruf	reputation	1
Weisheit	wisdom	1
hätten	have	1
hingegen	the other hand	1
braucht	needs	1
weder	neither	1
noch	nor	1
schafft sie	creates	1
einen	A	1
bessern	better	1
Vorrath	stock	1
Schriften	writings	1
worin	in which	1
Kaste	caste	1
amtlichen	official	1
Nothdurften	needs	1
Zwecken	purposes	1
jeder	everyone	1
aus	from	1
Nation	nation	1
welcher	who	1
vertrauet	trusts	1
bürgerlichen	civil	1
wollte	wanted	1
fehlen	lack	1
immer	forever	1
profecto	profecto	1
melius	melius	1
tuemur	tuemur	1
lautius	lautius	1
Aber	But	1
es gab	there were	1
allein	only	1
anfingen	began	1
hiemit	with this	1
auch	also	1
stehen blieben	remained	1
dabei	with it	1
fernste	farthest	1
familiaris	familiaris	1
Osten	east	1
Asien	Asia	1
hat	has	1
gethan	done	1
ähnlich	similar	1
Individuen	individuals	1
Reinlichkeit	cleanliness	1
Schicklichkeit	decency	1
und ###	and	1
Wohnungen	dwellings	1
Kleidungen	clothes	1
Umgebungen	surroundings	1
nos	nos	1
ac	ac	1
nehmen	to take	1
Menschen	people	1
dessen	its	1
Denkmäler	monuments	1
Geisteszwecke	intellectual purposes	1
zum	as	1
Massstabe	yardstick	1
von	for	1
jener	that	1
brachten	brought	1
mehr	more	1
conventionelle	convention	1
Leben	lives	1
Verkehr	intercourse	1
unbegüterten	unpropertied	1
domesticas	domesticas	1
Bewohner	inhabitants	1
Griechenlandes	of Greece	1
wohlhabenden	wealthy	1
treuer	more faithful	1
konnten	able	1
thun	do	1
Mores	Mores	1
instituta	instituta	1
vitae	vitae	1
sagt	sagt	1
Cicero	Cicero	1
resque	resque	1
Diese	These	1
