far	eng	Frequency
باد	be	8
از	Of	3
بر	On	2
و	and	2
به	in	2
تو	thy	2
صوفی	the Sufi	1
لبم	my lip	1
گشت	became	1
خالش	his mole	1
خط	line	1
داران	- holders of	1
آینه	mirror	1
خاموشش	His silent	1
چشمم	my eye	1
ربایان	- snatchers of	1
پسته	pistachio nut	1
شکرین	sweet	1
فدای	A ransom for	1
جان	my life	1
نگفت	he uttered no	1
درویش	the poor darvish	1
من	me	1
با	to	1
بوسه	the kiss	1
نرگس	The narcissus	1
بر	bosom	1
نوشش	to it sweet may it	1
در	In	1
زلف	tress	1
بندگی	service of	1
حلقه	the ring of	1
حافظ	Hafiz	1
شد	became	1
جهان	the world	1
مشهور	famous	1
غلامی	service	1
بخورد	it drink	1
دوشش	back	1
گر	If	1
قدح	a goblet	1
عاشق	lover's	1
خون	blood	1
دارش	preserver	1
مردم	man	1
نوازش کن	favour - doer	1
مست	intoxicated	1
کبر	pride	1
سخن	word	1
سیاووشش	Siyawash his	1
از	through	1
کار	work	1
دست	his hand	1
تواند	can	1
از دست دادن	give up	1
می	wine	1
جرعه	draft of	1
یک	a single	1
که	who	1
آن	That one	1
فراموشش	of his forgotten	1
این	this	1
شاهد	the Beloved of	1
اندیشه	the thought of	1
نه	not	1
ور	If	1
باد	may it be	1
نوشش	to him sweet	1
خورد	drink	1
اندازه	limit	1
به	to	1
باده	wine	1
با	With	1
مقصود	his desire	1
گر چه	Although	1
پاک	pure	1
ار	If	1
مظلمه	the oppression of	1
شرمی	a great shame	1
می‌شنود	heard	1
مدعیان	the adversaries	1
سخن	the speech of	1
ترکان	the Turkans	1
شاه	The King of	1
خطاپوشش	his error - covering	1
نظر	sight	1
در	in	1
آفرین	afrin	1
نرفت	passed no	1
صنع	the Creator's	1
قلم	pen	1
خطا	error	1
گفت	Said	1
ما	our	1
پیر	Pir	1
آغوشش	his bosom	1
گوشش	its ear	1
