GRC	ENG	Frequency
θεόν	the god	1
πρᾶος	docile	1
γένυν	his cheek	1
οἰνωπὸν	wine-bright	1
ἤλλαξεν	change	1
οὐδʼ	or	1
ὠχρός	pale	1
οὐδʼ	not	1
ἔδωκεν	yielded	1
οὐκ ἄκων	willingly	1
ἀλλʼ	but	1
φυγῇ	in flight	1
ὑπέσπασεν	did withdraw	1
οὐδʼ	and not	1
ἡμῖν	to us	1
γελῶν	laughed	1
ὅδʼ	This	1
ὁ θὴρ	beast	1
ἄκρανθʼ	in vain	1
οὐδʼ	nor	1
ἔπεμψας	you sent	1
ἣν	which	1
ἐφʼ	for	1
ἄγραν	the prey	1
ἠγρευκότες	having caught	1
τήνδʼ	here	1
πάρεσμεν	come we have	1
Πενθεῦ	Pentheus	1
δὲ	but	1
καὶ	and	1
Βρόμιον	Bromios	1
σε	you	1
στέγης	the prison	1
πανδήμου	public	1
δεσμοῖσι	chains	1
ἐν	in	1
συνήρπασας	carrying them off	1
εἷρξας	shut up	1
σὺ	you	1
ἃς	whom	1
βάκχας	The Bacchae	1
ἐπιστολαῖς	orders	1
Πενθέως	Pentheus’	1
δʼ	but	1
ἄγω	I do lead away	1
ἐφίετο	allowed	1
ἑκὼν	willingly	1
οὐχ	not	1
Ὦ ξένʼ	xenos	1
εἶπον	said	1
αἰδοῦς	shame	1
διʼ	in	1
κἀγὼ	I	1
εὐτρεπὲς	easy	1
τοὐμὸν	my work	1
ποιούμενος	making	1
ἔμενέ	He remained still	1
κἀπάγειν	lead away	1
δεῖν	to bind	1
Θεράπων	Attendant therapōn	1
