GRC	ENG	FAR	Frequency
τὰ	some	برخی	2
μήτε	not	نه	2
ἣν	what	آنچه	1
ἔργα	deeds	کارهای	1
ἱστορίης	of the inquiry	تاریخ	1
Ἡροδότου	of Herodotus	هرودوت	1
ἀπόδεξις	the display	نمای	1
ἥδε	This	این	1
ὡς	so that	که	1
τῷ χρόνῳ	in time	در گذر زمان	1
τὰ	things	آنچه	1
γενόμενα	done	زاده	1
ἐξ	by		1
ἀνθρώπων	man	آدمی	1
ἐξίτηλα	be forgotten	رنگ باخته	1
γένηται		شود	1
μεγάλα	great	بزرگ	1
ἐπολέμησαν	their war	جنگ	1
καὶ	and	و	1
θωμαστά	marvelous	خارق‌العاده‌ای	1
μὲν		از یک سو	1
δὲ		و	1
Ἕλλησι	by the Hellenes	توسط یونانی‌های	1
βαρβάροισι	by the barbarians	توسط بربرها	1
ἀποδεχθέντα	displayed	به نمایش درآمده	1
γένηται		شوند	1
ἀκλεᾶ	lose glory	بی‌نام‌و‌نشان	1
τά ἄλλα	others	دیگر	1
καὶ		و	1
ἀλλήλοισι	on each other	با دیگران	1
αἰτίην	the cause	باعث شد	1
Ἁλικαρνησσέος	of Halicarnassus	هالیکارناسی	1
