GRC	ITA	Frequency
,	,	11
.	.	4
οἱ δὲ	altri ancora	2
τὰ ὅπλα	le armi	2
ὡς	quando	2
δὲ	,	2
πρὸς μάχην	al combattimento	1
δὲ	e	1
ἐν ταῖς συντάξεσιν	negli schieramenti	1
τὴν	la	1
ἔλυσε	fiaccò	1
ἐπεί	Quando	1
ἐν ταῖς ψυχαῖς	degli animi	1
γε μὴν	appunto ,	1
παραγαγὼν	avendo condotto	1
τοὺς λόχους	le schiere	1
ἐπὶ κέρως	sul fianco	1
πορευομένους	che marciavano	1
εἰς μέτωπον	verso il fronte ,	1
τὴν παρασκευήν	la disposizione	1
τῶν πολεμίων	di nemici	1
πλείστων	numerosissimi	1
αὐτῷ	da lui	1
γὰρ	infatti	1
δὴ	,	1
ἐγένετο	giunse	1
πρὸς τῷ ὄρει	presso la montagna	1
ἐπεὶ	dopo che	1
ἐξετάθη	venne disposta	1
ἡ φάλαγξ	la falange	1
ἔθετο	fece posare	1
ἰσχυρὸν	forte	1
ὑπὸ τοῖς ὑψηλοῖς	sotto le alture	1
ὥστε	così da	1
εἰκάσθη	assomigliare	1
στρατοπεδευομένῳ	ad uno che si accampa	1
ποιήσας	Avendo fatto	1
τοῦτο	queste cose	1
ἔλυσε μὲν	indebolì	1
ἐποιήσατο	rese	1
ἀναλαβεῖν	di riprendere	1
τὸ ἔμβολον	lo sperone	1
θώρακας	le corazze	1
ἔθεον	correvano	1
τὰς τάξεις εἰς	verso le basi di combattimento	1
οἱ δὲ	altri	1
παρετάττοντο	si schieravano a battaglia	1
ἐχαλίνουν	mettevano il morso	1
ἵππους	ai cavalli	1
ἐνεδύοντο	indossavano	1
ἀλλ᾽	perciò	1
πάντες δὲ	tutti	1
ἐῴκεσαν	assomigliavano	1
μᾶλλον	più	1
ἢ	che	1
πεισομένοις	a coloro che avrebbero subito	1
ποιήσουσιν	a quelli che avrebbero fatto	1
οἱ μὲν	alcuni	1
ἡσυχίαν	la calma	1
περὶ ἑαυτὸν	intorno a sé	1
δ᾽	lo	1
τότε δὴ	allora	1
τι	un assalto	1
παραγγείλας	comandando	1
ἡγεῖτο	conduceva ( i soldati )	1
:	:	1
οἱ	ed essi	1
ἠκολούθουν	seguivano	1
ἔχειν	di mantenere	1
οἱ πολέμιοι	I nemici	1
εἶδον	videro	1
ἐπιόντας	quelli che si avvicinavano	1
παρὰ δόξαν	inaspettatamente	1
οὐδεὶς	nessuno	1
αὐτῶν	di loro	1
ἐδύνατο	era in grado	1
καὶ	E	1
