EGY	DEU	Frequency
sḥn . w	Kronen	2
n nˀ	der	2
tˀ	den	2
r-h̠ . t pˀ nti	gemäß der Art wie	1
sḥn	Kronen	1
nˀ	den	1
r	mit	1
ir=f	es zu tun	1
n hp n	rechtens ist	1
Pr-ˁˀ	Königs	1
n	des	1
10	zehn	1
n nb	goldene	1
mtw=w	sollen sie	1
di . t	setzen	1
pˀ sp ṱˀ nti in-iw	in Zukunft	1
ḫpr=f	dass	1
irm	und	1
pˀ-hrw	heute	1
. t gˀ	Naos	1
swn	erkenne	1
iw=w	man	1
di . t	veranlassen	1
n nb	goldenen	1
gˀ . t	Naos	1
r-ḏˀḏˀ -n	oben auf	1
sḫnt	Doppelkrone	1
n-im=w	von ihnen	1
ˁrˁy	Uräus	1
wˁ . t	ein	1
r	wobei	1
mtre . t	Mitte	1
tˀ	der	1
n	in	1
ḫpr	soll sein	1
pˀ	die	1
r wˁ	auf jeder einzelnen ist	1
mtw	und	1
gˀ . t	Naoi	1
sp	übrigen	1
pˀ	den	1
ḥr ḏˀḏˀ -n	auf	1
ḫpr	sind	1
nti	die	1
ˁrˁy . w	Uräen	1
n tˀ šb . t	anstatt	1
r	Um zu	1
