LAT	ENG	Frequency
mentiar	I were lying	1
autem	However	1
monimenta	the gravestones	1
inter	among	1
Venimus	We come	1
tanquam meridie	like midday	1
lucebat	was shining	1
luna	the moon	1
gallicinia	the rooster s crow	1
circa	around	1
Apoculamus nos	We wander off	1
fortis tanquam Orcus	strong as Orcus	1
miles	a soldier	1
Erat	he was	1
ad quintum miliarium	to the fifth mile marker	1
coepit	begins	1
mecum	with me	1
ut veniat	that he come	1
hospitem nostrum	our guest	1
persuadeo	persuade	1
occasionem	the opportunity	1
Nactus	having obtained	1
ego	I	1
scruta scita	odds and ends	1
expedienda	to acquire	1
Capuae ad	Capua to	1
exierat	had gone out	1
dominus	my master	1
homo meus	my guy	1
ad stelas	to pee	1
ut	if	1
stabam	I was standing	1
nullius patrimonium tanti	no such inheritance	1
facio	I would make	1
Nolite putare	Don ' t think that	1
me iocari	I am joking	1
lupus est	a wolf	1
factus	became	1
et subito	and suddenly	1
vestimenta sua	his clothes	1
circumminxit	in a circle around	1
At ille	But he peed	1
mortuus	was dead	1
tanquam	like I	1
in naso	in my nose	1
facere	among the gravestones	1
esse	was	1
Mihi anima	My soul	1
secundum viam	along the road	1
posuit	placed	1
omnia vestimenta	all his clothes	1
et	and	1
ille exuit se	he stripped himself	1
ad comitem	my companion	1
ut respexi	as I looked back at	1
Deinde	Then	1
stelas	the gravestones	1
cantabundus et numero	singing and count	1
sedeo ego	I sit	1
Forte	By chance	1
