AKK	AKK	Frequency
genios vestros	the gods	1
sanguinem	blood	1
Ut vero	Honestly	1
in lecto	on his bed	1
bovis	a bull	1
tanquam	like	1
iacebat	was lying	1
miles meus	my soldier	1
domum	home	1
veni	I went	1
nisi	but	1
medicus	as a doctor	1
inveni	I found	1
nihil	nothing	1
lapidea	into stone	1
erant facta	had turned	1
vestimenta	clothing his	1
in quo	where	1
illum locum	the place	1
in	to	1
veni	I came	1
et	and	1
curabat	was tending	1
iratos habeam	let hate me	1
panem	a meal	1
ego simentior	but if I am lying	1
de hoc alii	about this	1
exopinissent	they want	1
quid	what	1
Viderint	Let these men believe	1
non si	even if you threatened	1
me	me	1
occidisses	to kill	1
gustare	to share	1
collum illius	to his neck	1
potui	I wouldn’t have been able	1
illo	him	1
cum	with	1
nec	and	1
postea	then	1
et	But	1
illum versipellem	a shapeshifter*	1
esse	that he was	1
Intellexi	I knew	1
postquam	once	1
