GRC	KAT	Frequency
,	,	25
.	.	14
Σωκράτης	სოკრატე	7
Θεαίτητος	თეეტეტოსი	7
;	?	5
οὐκ	არ	4
,	და	3
καὶ	და	3
γὰρ	რადგან	2
ὕστερον	შემდგომ	2
οὔπω	ჯერ ვერა	2
, καὶ	და	2
ὅταν	როდესაც	2
ἀδύνατον	შეუძლებელია	2
ὦ Σώκρατες	სოკრატე	2
μήτε	და არც	2
.	, .	2
αὐτὰ αὑτοῖς	ერთმანეთს	1
φῶμεν	ვამბობთ	1
ἢ	ან	1
λέγωμεν	ვლაპარაკობთ	1
τὰ περὶ τῶν ἀστραγάλων	სათამაშო ძვლებზე	1
ἡμετέρᾳ	ჩვენ	1
ἐμὲ	, რომ მე	1
ἐν τῇ ψυχῇ	სულში	1
μάχεται	ებრძვის	1
[ 156α ]	[ 156a ]	1
, ,	, რომ	1
οἴομαι	მე ვფიქრობ	1
ὁμολογήματα	შეთანხმება	1
τρία	სამი	1
ταῦτα δή	ეს	1
τηλικόνδε ὄντα	ჩემ ასაკში	1
δοκεῖ γε	ჩანს	1
γίγνεσθαι	გახდა	1
τοῦ γενέσθαι	წარმოიშვა	1
ἄνευ	არ	1
ἀλλὰ	, თუ	1
τοῦτο εἶναι	იყოს ისე	1
ἦν	არსებობდა	1
μὴ	არ	1
πρότερον	უწინ	1
δή	ასე	1
παθόντα	მემართება	1
μήτε	აღარც	1
ἀλλὰ	არამედ	1
γενέσθαι	[ რაიმე ] გახდე	1
τοῦ γίγνεσθαι	გახდომის	1
ἄνευ	გარეშე	1
:	,	1
γενόμενος	გავმხდარვარ	1
οὐ	არც	1
ἦ	ვიყავი	1
πρότερον	ადრე	1
ὃ	, რაც	1
εἰμὶ	უკვე ის ვარ	1
γὰρ δὴ ὕστερον	მოგვიანებით	1
αὐξηθέντος	გაიზარდე	1
σοῦ	შენ	1
[ 155ξ ]	[ 155c ]	1
αὐξηθέντα	როცა ვიზრდები	1
ἀφαιρεθέντος	მოკლებია	1
μηδὲν	ხომ არაფერი	1
ἐμοῦ	ჩემს	1
τοῦ ὄγκου	სხეულს	1
ἐλάττω	პატარა გავხდი	1
δὲ	კი	1
εἶναι	ვიყავი	1
νῦν μὲν μείζω	უფრო დიდი	1
τοῦ νέου	, ანუ ახალგაზრდაზე	1
σοῦ	შენზე	1
ἐν ἐνιαυτῷ	რომელიღაც წელს	1
οὐ	ის არაა	1
τοὐναντίον	საპირისპირო რამ	1
ὃ	რომ რაც	1
εἶναι	იქნება	1
καὶ τρίτον	მესამე	1
τῷ ὄντι ἡμᾶς αὐτοὺς	ჩვენი თავი	1
,	, რომ	1
,	, ,	1
πρῶτον	პირველი	1
ἐγὼ οἶμαι	მგონია	1
ὡς	რასაც	1
φήσομεν	, რომ ვიტყოდი ისაა	1
ὧν	როცა	1
ἐπισκοποῦντες	დავაკვირდებით	1
ἐν ἡμῖν	ჩვენში არსებული	1
ταῦτα	ეს	1
τὰ φάσματα	მოჩვენებები	1
, ἅττα ποτ᾽ ἐστὶ	როგორია	1
ἐξετάζοντες	განვიხილოთ	1
ἀλλὰ	და	1
ἐπανασκεψόμεθα	არ გამოვცადოთ	1
μηδὲν	არაფერი	1
πάλιν	კვლავ ხომ	1
δυσκολαίνοντες	ყოველგვარი ჭირვეულობის	1
οὐ	გარეშე	1
ἄλλο τι ἢ ἠρέμα	მშვიდად	1
, ὡς	თან და	1
ἄγοντες	გვაქვს	1
σχολὴν	თავისუფალი დრო	1
πολλὴν	ბევრი	1
πάνυ	ძალიან	1
ἔχει οὕτως	ასეა	1
ὅτε	, რაკი	1
δ᾽	მაშ	1
ναί	ასეა	1
[ 155α ]	[ 155a ]	1
μηδέποτε	არასოდეს	1
γενέσθαι	შეიძლება გახდეს	1
οὖν	განა	1
προστιθοῖτο	დაუმატებ	1
ἆρ᾽	მაშ ,	1
[ 155β ]	[ 155b ]	1
κομιδῇ μὲν οὖν	ცხადია	1
ἄν ἐγιγνόμην	გავხდებოდი	1
ἴσον	[ თავის თავის ] ტოლი	1
ἀεὶ	მუდამ	1
δὲ	არამედ	1
μήτε	და ვერც	1
φθίνειν ποτε	შემცირდება	1
αὐξάνεσθαί	გაიზრდება	1
μήτε	ვერც	1
τοῦτο	ის	1
ἀφαιροῖτο	გამოაკლებ	1
μήτε	და არაფერს	1
μήτε	არაფერს	1
μηδὲ	არ	1
ᾧ	რასაც	1
,	:	1
δεύτερον δέ γε	მეორე	1
οὕτως	ასე	1
οὐχ	არაა	1
ἴσον εἴη	ტოლია	1
ἑαυτῷ	თავის თავის	1
αὐτὸ	ის	1
ἕως	სანამ	1
ἀριθμῷ	რაოდენობით	1
ὄγκῳ	მოცულობით	1
μήτε	არც	1
ἔλαττον	ან უფრო პატარა	1
ἂν μεῖζον	უფრო დიდი	1
ποτε	ვერასოდეს	1
μυρία ἐπὶ μυρίοις	ათასობით	1
ἐλάττων	უფრო პატარა	1
τὴν ἀλήθειαν	იმ ჭეშმარიტებას , რომელიც	1
περισκοπῶν	დაათვალიერე გარშემო	1
;	.	1
καὶ πάνυ γε πολλήν	დიდად [ მადლობელი ვიქნები ]	1
εἴσομαι	ვიქნები	1
πῶς γὰρ	როგორ	1
[ 155ε ]	[ 155e ]	1
ἀποκεκρυμμένην	დაფარული	1
τῆς διανοίας	აზროვნებაშია	1
ἀνδρῶν	ადამიანების ,	1
αὐτῶν	ამ	1
ὀνομαστῶν	ცნობილი	1
μᾶλλον δὲ	უფრო სწორად	1
ἀνδρός	ამ ადამიანის	1
συνεξερευνήσωμαι	გამოვიკვლევ	1
τις	ვინმე	1
σοι	შენთან ერთად	1
ἐάν	, თუკი	1
χάριν οὖν	მადლობელი	1
μοι εἴσῃ	იქნები	1
μοι δοκῶ	მგონი	1
ἢ	თუ	1
φαμὲν	მივიჩნევთ	1
λέγειν	ნათქვამად	1
τὸν Πρωταγόραν	პროტაგორასის	1
ἐξ ὧν	, რასაც	1
δι᾽ ἐστὶν	კავშირშია	1
τοιαῦτ᾽	იმასთან	1
ὃ ταῦτα	ესენი	1
πότερον	რა	1
τῶν ἀμυήτων	გაუცნობიერებელთაგან	1
μή	არ	1
μανθάνεις	ხვდები	1
δὲ	ხოლო	1
λέγεις	ლაპარაკობ	1
ἀνθρώπους	ადამიანებზე	1
ἀντιτύπους	უდრეკ	1
σκληρούς γε	ჯიუტ	1
καὶ μὲν δή	როგორც ჩანს	1
ὡς	,	1
οὐσίας	არსებობაში	1
ἐν μέρει	ადგილს	1
ἀποδεχόμενοι	მიაკუთვნებენ	1
τὸ ἀόρατον	უხილავს	1
πᾶν	ყველაფერ	1
καὶ	, ისევე როგორც	1
γενέσεις	ქმნადობას	1
πράξεις	მოქმედებასა	1
ἐπακούῃ	გვისმენდეს	1
τοῖν χεροῖν	ხელით	1
ἂν λαβέσθαι	მოეჭიდონ	1
ἀπρὶξ	მყარად	1
δύνωνται	შეუძლიათ	1
οὗ	, რასაც	1
ἢ	, გარდა იმისა	1
εἶναι	არსებულად	1
οἰόμενοι	თვლიან	1
ἄλλο	სხვა	1
οὐδὲν	არაფერს	1
οἱ	, რომ	1
οὗτοι	ისეთები	1
εἰσὶν δὲ	არიან	1
ἄθρει δὴ	და კარგად დააკვირდი	1
ἀλλὰ	მაშ , ,	1
ἤδη	უკვე	1
μηδὲν	არაფერს	1
εἶναι	, რომ უნდა იყო	1
ἀληθῶς	ჭეშმარიტი	1
εἰς αὐτὰ	მათ ,	1
βλέπων	ვუყურებ	1
ὡς	, როცა	1
ἐνίοτε	ხანდახან	1
ταῦτα	ეს ყველაფერი	1
τί ποτ᾽ ἐστὶ	ის , თუ რას წარმოადგენს	1
ὑπερφυῶς ὡς	ძალიან	1
θαυμάζω	მაკვირვებს	1
καὶ νὴ	ვფიცავ	1
τοὺς θεούς γε	ღმერთებს	1
ἄπειρος	გამოუცდელი	1
τῶν τοιούτων	ასეთ საკითხებში	1
γοῦν	რადგან	1
[ 155δ ]	[ 155d ]	1
δοκεῖς μοι	მგონია	1
που	ხომ	1
ἕπῃ γάρ	მომყვები	1
:	?	1
ὦ Θεαίτητε	თეეტეტოს	1
παραδεξόμεθα	დავუშვებთ	1
καὶ ταῦτα	ამგვარებს	1
εἴπερ	თუკი	1
οὕτως	ასეთი [ შემთხვევა ]	1
δὴ ἔχει	არსებობს	1
καὶ ἄλλα	სხვაც	1
ἀπολλὺς οὐκ	დავკარგავდი	1
τοῦ ὄγκου	ჩემი ზომიდან	1
δὲ	, თუ	1
σκοτοδινιῶ	თავბრუსხვევა მეწყება ]	1
ὦ φίλε	მეგობარო	1
κακῶς	ცუდი	1
:	.	1
γενεαλογεῖν	[ შემოგვთავაზა ] გენეალოგია	1
οὐ	, სულაც არ	1
ἔκγονον	შთამომავალია	1
Θαύμαντος	თაუმასის	1
τὴν Ἶριν	ირისი	1
φήσας	თქვა , რომ	1
ὁ	, მან , ვინც	1
ἔοικεν	როგორც ჩანს	1
οὐ γὰρ	არ აქვს	1
ἢ	მეტი	1
αὕτη	ამის	1
φιλοσοφίας	ფილოსოფიას	1
ἀρχὴ	საწყისი	1
ἄλλη	სხვა	1
τὸ θαυμάζειν	გაკვირვება	1
φαίνεται	ჩანს	1
,	–	1
τὸ πάθος	განცდა	1
τοῦτο	ეს	1
φιλοσόφου	ფილოსოფოსისთვისაა [ დამახასიათებელი ]	1
μάλα	სწორედ	1
.	;	1
περὶ	შესახებ	1
σου	შენი	1
τῆς φύσεώς	ბუნების	1
τοπάζειν	გამოიცნო	1
κακῶς	ცუდად	1
οὐ	არ	1
Θεόδωρος	თეოდოროსმა	1
γάρ	როგორც	1
καὶ μὴν ἐγώ	მეც	1
