LAT	ENG	Frequency
Briseidamque ei reddidit	and he returned Briseis	1
Achillem	Achilles	1
cum	when	1
Argivi	the Greeks	1
ab Hectore	Hector by	1
fugarentur	were put to flight	1
Achilles	Achilles	1
obiurgatus	having been scolded	1
a Patroclo	by Patroclus	1
tradidit	handed over	1
arma sua	his armor	1
ei	to him	1
ille	he [ Patroclus ]	1
Troianos fugavit	chased away the Trojans	1
quibus	the armor with which	1
Sarpedonemque	Sarpedon	1
in gratiam	to him	1
esse	it was	1
aestimantes	thinking that	1
occidit	and he killed	1
Iovis filium	the son of Jupiter	1
et Europae	and Europa	1
Postea	Afterwards	1
ipse Patroclus	Patroclus killed	1
interficitur	himself is	1
ab Hectore	by Hector	1
armaque	and his armor	1
eius sunt detracta	has been dragged away with	1
Patroclo occiso	Patroclus having been killed	1
Achilles cum Agamemnone redit	Achilles returned to favor with Agamemnon	1
Quod	Because	1
