LAT	ENG	Frequency
et	and	4
sic	in this manner	1
differuntur	were left out	1
ad	to the	1
navigabant	travelled	1
conspectum	to worship	1
templa	temples	1
deformantur	defaced	1
proteruntur	contemned	1
pulvinaria	couches	1
Sacra	liturgies	1
negleguntur	neglected	1
caerimoniae	ceremonies	1
nemo	nor	1
cinere	ashes	1
frigido	burnt	1
foedatae	foul	1
arae	altars	1
Puellae	maiden	1
numina	divinity	1
epulis	banquets	1
in	in	1
Cythera	isle Cythera	1
Cnidon	Cnidos	1
nomen	name	1
longis	long	1
procedit	increased	1
immensum	more and more	1
Sic	So	1
iam	now	1
insulas	islands	1
provinciasque	province	1
fama	fame	1
plurimas	every part	1
plusculum	well nigh	1
itineribus	journeys	1
nemo	no person	1
maris	water	1
meatibus	travels	1
altissimis	great	1
ad	to	1
iam	Whereupon	1
multi	innumerable	1
mortalium	strangers	1
confluebant	resorted	1
Paphon	Paphos	1
virginis	first	1
per	in the	1
disserit	reasoned	1
commeantem	as she walked	1
placantur	calling upon	1
deae tantae	of that great goddess	1
vultibus	form	1
in humanis	in a human	1
matutino	coming abroad	1
victimis	oblations	1
propitiatur	offered unto her	1
Veneris absentis	of Venus which was not Venus	1
ad	unto	1
viduae	unswept	1
cultum	worship of a	1
verae Veneris	of very Venus	1
vehementer	greatly	1
incendit	inflame and kindle	1
immodica	sudden	1
translatio	change and alteration	1
impatiens	unable to temper	1
quassanti fremens altius	in raging sort	1
capite	her head	1
supplicatur	honoured and worshipped	1
simulacra	sacrifice	1
plateas	streets	1
secum	with herself	1
floribus	flowers	1
sertis	garlands	1
Haec	This	1
apprecantur	presented	1
honorum	honour	1
caelestium	celestial	1
puellae	maiden	1
mortalis	mortal	1
animos	mind	1
in dies	daily	1
incoronata	bare	1
sic	and	1
terrae	of the whole world	1
porrecta	flying	1
proxumas	into the next	1
atque	and	1
specimen gloriosum	wonder	1
saeculi	behold	1
pervagatur	was dispersed	1
ac ne	no nor	1
opinio	opinion	1
