EGY	ENG	Frequency
nˀ	the	3
n	of	2
r	to	2
h̠r rnp . t	every year	1
tn	tax	1
pˀ-	the amount	1
n- ḥwˀ r	above	1
wˁb	priest	1
ir	serving as	1
n	for	1
di . t di=w	pay	1
pˀi=w	their	1
r hn n	up to	1
tm	not	1
. w wˁb	priests	1
r- ḏbˀ	regarding	1
ˁn	further	1
r- wn-nˀw iw=w di . t s	they paid	1
1 . t	one	1
ḥˀ . t-sp	year	1
pˀ ˁ . wj n ˀlgsˀntrs	Alexandria	1
i . ir-ḥr	of	1
pˀi=f	his	1
it . ṱ	father	1
wy=f	He has relieved	1
r nˀ	the	1
rmṯ . w	people	1
nti h̠n	who are in	1
iˀw . t . w	offices	1
irpy . w	temples	1
pˀ	the	1
iwn	sailing	1
r-wn-nˀw iw=w ir=f	they make	1
ḥn=f s	he has ordered	1
