GRC	FAR	Frequency
καὶ	و	3
ἂν βούληται	می‌خواهد	1
οἷοί τ᾽ ἦμεν	می‌توانستیم	1
ὅμως	با این وجود	1
πολίταις	شهروندان	1
πᾶσιν	همه	1
ἄλλοις	دیگر	1
σοὶ	با تو	1
καλῶν	خوب	1
ὧν	چیزهای	1
τῷ ἐξουσίαν	مجوز	1
ἁπάντων	همه	1
μεταδόντες	سهیم کردیم	1
παιδεύσαντες	آموزش دادیم	1
ἐκθρέψαντες	دادیم پرورش	1
γεννήσαντες	به دنیا آوردیم	1
σε	تورا	1
γάρ	برای	1
προαγορεύομεν	ازپیش اعلام کرده‌ایم	1
Ἀθηναίων	آتنیان	1
πεποιηκέναι	داده‌ایم	1
ᾧ	هر	1
ἀπιέναι	برود	1
τὰ αὑτοῦ	آنچه دارد را	1
λαβόντα	بگیرد	1
ἐξεῖναι	می‌تواند	1
ἡμεῖς	از ما	1
μὴ ἀρέσκωμεν	ناراضی است	1
ἂν	کس	1
τοὺς νόμους	قوانین	1
ὅποι	هرجا	1
ἡμᾶς	ما	1
πράγματα	امور	1
τῇ πόλει	شهر	1
ἴδῃ	شناخته است	1
τῷ βουλομένῳ	بخواهند	1
δοκιμασθῇ	قبول کرده	1
ἐπειδὰν	هرگاه	1
ἡμεῖς	ما	1
