LAT	ENG	Frequency
Daedalus	Daedalus	2
verae vaccae	true leather	1
In hoc	When he came into this matter	1
taurum	a bull	1
amaret	would love	1
ut	so that she	1
obiecit	threw	1
amorem infandum	unspeakable love	1
illi	at her	1
Venus	Venus	1
Ob id	For this	1
ab eo	to her	1
per aliquot annos	for a few years	1
deae Veneris	for the goddess Venus	1
sacra	sacred things	1
non fecerat	had not made	1
Minois	of Minas	1
uxor	the wife	1
Solis	of the Sun	1
filia	daughter	1
auxilium	help	1
petiit	gave	1
vaccam ligneam	a wooden cow	1
Minotauro	the Minotaur	1
ei	her	1
fecit	He made	1
conclusus	imprisoned	1
est	he is	1
in quo	which in	1
labyrinthum exitu	to the inescapable Labyrinth	1
fecit	he made	1
inextricabili	exiled	1
in qua	in which	1
Tunc	Then	1
compressu	union	1
quo	of which	1
ex	out	1
tauro	the bull	1
cum	with	1
concubuit	would have union	1
illa	she	1
Pasiphae	Pasiphae	1
