GRC	ENG	Frequency
καὶ	and	5
Αἰγύπτου	Egypt	2
καὶ	,	2
αἰεί	always	2
Ποσειδέωνος	for Poseidon	2
ἀπ᾽	from	2
τὰ οὐνόματα	the names	2
πρότερόν	before	1
μὴ	except	1
Διοσκούρων	the Dioscuri	1
ὡς	as	1
νομίζουσι	do proffer ritual honors	1
εἴρηται	mentioned	1
Ἥρης	Hera	1
γὰρ	For	1
Θέμιος	Themis	1
Χαρίτων	the Graces	1
Νηρηίδων	Nereids	1
Ἱστίης	Hestia	1
δοκέω	I believe	1
ἀπῖχθαι	they came	1
θεῶν	gods	1
ἐόν	to be	1
εὑρίσκω	I found	1
ἥκει	came	1
τῶν βαρβάρων	the barbarians	1
ἐκ	from	1
ἐλήλυθε	came	1
σχεδὸν	nearly	1
ἐξ	from	1
τὴν Ἑλλάδα	Greece	1
ἐς	to	1
τῶν θεῶν	of the gods	1
τὰ οὐνόματα	The names	1
τῶν ἄλλων	of the other	1
τὰ	what	1
ἐστὶ	existed	1
τὸν θεὸν	god	1
Αἰγύπτιοι	The Egyptians	1
ἥρωσι	to heroes	1
τιμῶσι	they have honored	1
ἀρχῆς	the beginning	1
οὔνομα	name	1
Ποσειδέωνος	Poseidon ' s	1
ἔκτηνται	have had	1
Λίβυες	the Libyans	1
εἰ μὴ	save	1
οὐδαμοὶ	No other people	1
ἐπύθοντο	learned of	1
Λιβύων	the Libyans	1
παρὰ	from	1
τοῦτον	This	1
ἐν	in	1
Πελασγῶν	the Pelasgians	1
ὑπὸ	by	1
ὀνομασθῆναι	were named	1
πλὴν	except	1
οὔ	not	1
γινώσκειν	know they do	1
τῶν θεῶν	of gods	1
φασι	say	1
λέγουσι	say	1
αὐτοὶ	themselves	1
Αἰγύπτιοι	the Egyptians	1
οὐδ᾽	not	1
λέγω	I say	1
πάντων	all	1
