GRC	ENG	Frequency
γὰρ	For	5
θάνατος	death	4
καὶ	and	4
τῶν πολλῶν	of the many	3
θάνατον	death	3
οὐκ	not	3
μηδὲν	nothing	2
ὅτι	because	2
εἶναι	is	2
ἀλλ΄	but	2
ἢ	or	2
ὅταν	when	2
νέος	young	2
ἡμεῖς	we	2
ζῆν	life	2
πάντα	everything	2
πρὸς ἡμᾶς	to us	2
ἐστιν	is	2
γνῶσις	knowledge	2
ὅπως	so that	2
οἱ πολλοὶ	the many	2
τῶν κακῶν	bad things	2
ἐπειδήπερ	since	2
ταύτην	it	1
Πρῶτον	First	1
τοῦ	of	1
καλῶς	well	1
αὐτῆς παρούσης	that is present	1
ἔχομεν͵	we have	1
ζῆν	living	1
ταῦτ΄ εἶναι	these to be	1
στοιχεῖα	elements	1
διαλαμβάνων	believing	1
συνεχῶς	constantly	1
ἔχειν	have	1
σοι	you	1
παρήγγελλον͵	I told	1
πρᾶττε	Do	1
μελέτα͵	practise	1
Ἃ	what	1
θεὸν	god	1
ὁτὲ	sometimes	1
νομίζων͵	believe	1
μακαριότητα	blessedness	1
αὐτῶν	of them	1
ἐστιν	we have	1
ἐναργὴς	clear	1
εἰσίν	do exist	1
θεοὶ	gods	1
περὶ αὐτὸν	of him	1
αὐτοῦ	his	1
φυλάττειν	to preserve	1
τὸ δυνάμενον	is able	1
δόξαζε	Believe	1
πᾶν	everything	1
ἀφθαρσίας	indestructibility	1
ζῷον	animal	1
τῆς μακαριότητος	his blessedness	1
ἀνοίκειον	repugnant	1
τῆς ἀφθαρσίας	to his indestructibility	1
ἀλλότριον	foreign	1
πρόσαπτε	ascribe	1
μηθὲν	do not	1
ὑπεγράφη͵	commonly held	1
νόησις	conception	1
τοῦ θεοῦ	of god	1
ὡς	in accordance	1
μακάριον	blessed	1
ἄφθαρτον	indestructible	1
κοινὴ	general	1
τοῖς ἀγαθοῖς	in good things	1
εἴπερ	if	1
εὐδαιμονίαν͵	happiness	1
ὁ δὲ λέγων	He who says	1
τὸ κατὰ ὑγιαῖνον	for the health	1
μήτε	nor	1
μήπω	not yet	1
πρὸς ψυχὴν	of the soul	1
οὖν	Therefore	1
παλαιὸς	old man	1
μελετᾶν	practise	1
τὴν	his	1
ἀφοβίαν	lack of fear	1
πράττομεν	we do	1
τοῦ φιλοσοφεῖν ὥραν	the time for philosophy	1
τὸ	to	1
εἰς	in	1
ἀπούσης	absent	1
πάρωρος	too old	1
οὔτε	or	1
κοπιάτω	weary	1
οὐδείς	no one	1
οὔτε	For	1
γέρων	old	1
μελλέτω	delay	1
φιλοσοφεῖν͵	the study of philosophy	1
ἢ	either	1
ὑπάρχειν	has come	1
ποιοῦντα	which produce	1
τῷ μὲν	the latter	1
τὰ	the things	1
χρὴ	one must	1
τῶν μελλόντων	what is to come	1
ᾖ	he may be	1
τῶν γεγονότων͵	for what has occurred	1
διὰ τὴν χάριν	to gratitude	1
νομίζουσιν͵	believe	1
νεάζῃ	may stay young	1
γηράσκων	although old	1
τῷ δὲ	the former	1
φιλοσοφητέον	must philosophize	1
παρεληλυθέναι	has passed	1
γέροντι͵	old	1
καὶ	both	1
νέῳ	young	1
ὥστε	Therefore	1
μηκέτι εἶναι	has passed	1
μὴ παρεῖναι	has not yet come	1
πρὸς εὐδαιμονίαν	for happiness	1
τὴν ὥραν	the time it	1
τῷ λέγοντι	someone who says	1
ὅμοιός ἐστι	is like	1
τὴν ὥραν	it	1
γὰρ	since	1
ὁ ἀναιρῶν͵	The man who denies	1
αὐτοὺς	them	1
μάταιος	is a fool	1
κενῶς	merely	1
ἐνοχλεῖ͵	causes distress	1
οὐκ	no	1
παρὸν	that which while present	1
λυπεῖ	it is painful	1
μέλλων	still to come	1
παρών͵	when present	1
λυπήσει	will be painful	1
οὐχ	not	1
δεδιέναι	he fears	1
ὁ λέγων	he who says	1
προσδοκώμενον	when anticipated	1
ὥστε	Thus	1
γνησίως	has grasped	1
μὴ	nothing	1
δεινόν	fearful	1
δεινὸν	fearful	1
γάρ	For	1
πόθον	the longing	1
ἀφελομένη	removing	1
ἀθανασίας	immortality	1
ἀλλὰ	but	1
λυπεῖ	causes unnecessary pain	1
οὐθὲν	nothing	1
ἄπειρον	limitless	1
οὔτε	nor	1
ἀνάπαυσιν	relief	1
ἐν τῷ ζῆν	in life	1
κακῶν	bad things	1
φεύγουσιν͵	flee	1
μέγιστον	the greatest	1
Ἀλλ΄	But	1
οἳ δ΄	the latter	1
οὓς μὲν	the former	1
ἔστιν͵	affect	1
τετελευτηκότας͵	the dead	1
ἐστιν	it is	1
πρὸς ἡμᾶς͵	to us	1
ζῶντάς	the living	1
οὔτε	neither	1
οὐκέτι	not	1
εἰσίν	exist	1
ἐσμέν	exist	1
τόθ΄	then	1
παρῇ͵	present	1
πάρεστιν͵	present	1
ὦμεν͵	exist	1
οὐ	is not	1
φρικωδέστατον	the most frightening	1
προστιθεῖσα	adding	1
χρόνον͵	time	1
οὐκ εἰσίν	they are not	1
δόξας	the opinions	1
ἐκ θεῶν	from the gods	1
βλάβαι	harm	1
ἔνθεν	Hence	1
ὑπολήψεις	suppositions	1
ψευδεῖς	false	1
προλήψεις	basic grasps	1
εἰσὶν	are	1
οὐ	not	1
ἀποφάσεις	the pronouncements	1
ὑπὲρ θεῶν	about the gods	1
προσάπτων	ascribes	1
καὶ ὠφέλειαι	and benefits	1
θεοῖς	the gods	1
ἀλλ΄	rather	1
αἱροῦνται	choose	1
οὐχ	is not	1
ἀσεβὴς	impious	1
θεοὺς	the gods	1
νομίζουσιν	their own views	1
αὐτοὺς	the gods	1
οὐ	they do not	1
φυλάττουσιν	adhere	1
οἵους	such as	1
τοῖς κακοῖς	bad men	1
ἐπάγονται	come	1
ἀπολαυστὸν	a matter for contentment	1
ἀγαθὸν	good	1
ποιεῖ	makes	1
θνητόν͵	mortality	1
ζωῆς	life	1
μηθὲν	nothing	1
ὀρθὴ	correct	1
ὅθεν	Hence	1
στέρησις	privation	1
αἰσθήσεως	sense-experience	1
ἐν αἰσθήσει	in sense-experience	1
κακὸν	bad	1
πᾶν	all	1
μέγισται	the greatest	1
ἐπεὶ	For	1
τὸν θάνατον	death	1
νομίζειν	believing	1
Συνέθιζε	Get used	1
ἀλλότριον	uncongenial	1
μὴ	not	1
πᾶν	whatever	1
νομίζοντες	considering	1
οἰκειούμενοι τοὺς ὁμοίους	who are like being congenial	1
διὰ παντὸς ἀρεταῖς	to their own virtues	1
ἀποδέχονται͵	welcome	1
Μήτε	Let no one	1
