ENG	ENG	GRC	Frequency
name	name	ὄνομα	2
	then	ἀτάρ	1
gave		φέρων	1
subtle	plausibly	μειλιχίοισι	1
tried	said	προσηύδων	1
him	him	μιν	1
the wine	the wine	οἶνος	1
fuddled	got into	ἤλυθεν	1
wits	head	φρένας	1
When	when	ἐπεὶ	1
	then	αὐτὰρ	1
foolishly	without thought or heed	ἀφραδίῃσιν	1
drained	drain	ἔκπιεν	1
poured	fill	ἔδωκα	1
my	my	μ᾽	1
three times	three times	τρὶς	1
Three times	three times	τρὶς	1
wine		οἶνον	1
bright		αἴθοπα	1
handed	gave	πόρον	1
I	I	ἐγὼ	1
he		οἱ	1
speaking		φάτ᾽	1
As		ὣς	1
Cyclops	‘Cyclops	Κύκλωψ	1
Nobody		Οὖτιν	1
Nobody	Noman	Οὖτις	1
you asked	you ask	εἰρωτᾷς	1
I	I	ἐγώ	1
words		ἔπεσσι	1
father	father	πατὴρ	1
	have always	ἄλλοι πάντες	1
	is what	δέ	1
and	and	αὐτὰρ	1
had	had	περὶ	1
	did I	μὲν	1
and	and	δ᾽	1
is	is	γ᾽	1
his	his	Κύκλωπα	1
	more	αὖτις	1
and	and	ἠδ᾽	1
	and	ἠδὲ	1
mother	mother	μήτηρ	1
tell it	tell it	ἐξερέω	1
call me	called me	κικλήσκουσι	1
my	my	με	1
My	my	ἐμοί	1
promised	promised	ὑπέστης	1
as		ὥς	1
a guest gift	the present	ξείνιον	1
give	give	δὸς	1
me	me	μοι	1
	therefore	δέ	1
you	you	σὺ	1
	you	τοι	1
friends	friends	ἑταῖροι	1
