GRC	ENG	Frequency
ἡμῶν	us	2
τῷ θεῷ	in God	1
ἔστι	He Is	1
καταψεύδου	Lie	1
ἔστιν	be	1
οὗτος	this	1
ὁ θεὸς	God	1
οὐδὲν	no	1
μὴ	Not	1
τῶν νόμων	uses	1
σοι	thy	1
καλῶς	well	1
μεθʼ	with	1
οἴκει	make habitation	1
Τειρεσίας	Teiresias	1
παῖ	son	1
Σεμέλη	Semelê	1
τιμὴ	honour	1
θεὸν	a thing divine	1
κομπάσαντʼ	he vaunted	1
μεθʼ	With	1
κάρα	temples	1
σου	thy	1
στέψω	let me wreathe	1
ὀργάσιν	forest	1
Ἀρτέμιδος	Artemis	1
διεσπάσαντο	Tore unto death	1
τε	and	1
σκύλακες	hounds	1
ὃν	whom	1
Ἀκτέωνος	Actaeon	1
τῷ γένει	line	1
παντὶ	all	1
ἡμῖν	our	1
Κάδμος	Cadmus	1
