LAT	ENG	Frequency
lector	Reader	1
mireris	be amazed	1
fortunasque	and fortunes	1
conversas	changed	1
refectas	restored	1
et	and	1
rursum	in turn	1
mutuo	mutual	1
nexu	in exchange	1
Exordior	I’ll begin	1
inscriptam	inscribed	1
Quis	Who	1
ille	am I	1
Paucis	briefly	1
glebae	soil	1
conditae	buried	1
mea	my	1
libris	books	1
calami	by a reed	1
Nilotici	from the Nile	1
Isthmos Ephyraea	Isthmus of Corinth	1
ego conseram	I’d like to string together	1
varias	various	1
benivolas	kindly	1
tuas	your	1
papyrum	papyri	1
Aegyptiam	Egyptian	1
hominum	human forms	1
lepido susurro	seductive murmurs	1
permulceam	charm	1
argutia	sly	1
At	Now	1
sermone	in the style	1
Milesio	Milesian	1
auresque	and ear	1
non spreveris	don’t object	1
inspicere	to reading	1
modo si	so long as	1
Hymettos Attica	Hymettus near Athens	1
Taenaros Spartiaca	Spartan Mount Taenarus	1
intende	attend	1
sermonis	speech	1
En ecce	So there	1
exotici	exotic	1
ac forensis	of the Forum	1
praefamur	I beg in advance	1
veniam	indulgence	1
si	if	1
rudis locutor	crude performer	1
offendero	I offend	1
excolui	cultivated	1
Fabulam Graecanicam	Greek tale	1
respondet	answer	1
laetaberis	delight	1
desultoriae scientiae	a circus rider’s skill	1
ipsa	the very fact	1
vocis immutatio	a change of voice	1
incipimus	We’re about to embark	1
aggressus	assumed	1
nullo magistro	without a teacher	1
felicioribus	happily	1
primis	first	1
felices	happy	1
aeternum	forever	1
est	that’s	1
vetus prosapia	lineage	1
ibi	There	1
linguam	tongue	1
merui	I served	1
stipendiis	campaigns	1
aerumnabili labore	with a heap of pains	1
Attidem	Greek	1
pueritiae	as a lad	1
Mox	Later	1
in urbe Latia	in Rome	1
advena	freshly come to	1
studiorum	studies	1
Quiritium	Latin	1
indigenam sermonem	the native language	1
fabulas	tales	1
