GRC	FAR	Frequency
,	,	9
καὶ	و	4
.	.	3
ἔτι	با این‌حال	2
σὺ	تو	2
ἢ	از	2
μὲν	همانا	1
οὐ ἐστιν	نخواهد بود	1
μία	یک	1
συμφορά	مصیبت	1
ἀλλὰ	بلکه	1
χωρὶς	جدا از	1
τοῦ ἐπιτηδείου	دوستی	1
ἐὰν	اگر	1
ἐστερῆσθαι	سوگوار شدن برای	1
τοιούτου οἷον	همانند آن را	1
ἐγὼ	من	1
οὐδένα	هرگز	1
μή εὑρήσω	پیدا نمی‌کنم	1
ποτε	دگر	1
ἀποθάνῃς	بمیری	1
ἐνθένδε	از اینجا	1
ἐμοί	برای من	1
δὲ	اما	1
:	:	1
σώθητι	خود را از مرگ نجات ده	1
πιθοῦ	اعتماد کن	1
ἐμοὶ	به من	1
νῦν	اکنون	1
Σώκρατες	سقراط	1
δαιμόνιε	ایزدی	1
ὦ	ای	1
ἀλλ᾽	اما	1
ἔοικεν	به نظر می‌رسد	1
ὡς	چنانکه	1
γε	حتی	1
λίαν	بیش از حد	1
ὡς	چرا که	1
οἳ	کسانی که	1
πολλοῖς	بسیاری از	1
ἂν εἴη	می‌بود	1
οὐκ ἠθέλησας	مایل نبودی	1
αὐτὸς	خود	1
ὡς	که	1
οἱ πολλοὶ	بسیاری	1
γὰρ	برای اینکه	1
οὐ πείσονται	قانع نخواهند شد	1
;	؟	1
φίλους	دلبندان	1
περὶ πλείονος ποιεῖσθαι	والاتر نهاده	1
χρήματα	ثروت	1
δοκεῖν	انگاشته شود	1
δόξα	پنداری	1
ταύτης	این	1
αἰσχίων	شرمگین‌تر	1
τίς	چه	1
ἀπιέναι	رهانیدن	1
ὡς	چنین	1
ἐμὲ	من	1
προθυμουμένων	مشتاق بودیم	1
σὲ	تو	1
μὴ ἴσασιν	نمی‌شناسند	1
σαφῶς	به خوبی	1
δόξω	خواهند پنداشت	1
οἷός τ᾽ ὤν	توانایی داشتم	1
καίτοι	و نیز	1
σε	تو	1
σῴζειν	نجات دادن	1
ἀναλίσκειν	با خرج	1
χρήματα	پول را	1
ἡμῶν	ما	1
ἀμελῆσαι	دریغ کرده‌ام	1
Κρίτων	کریتون	1
