far	eng	Frequency
گفت	uttered	10
که	For	5
و	and	4
این	this	4
که	that	4
گفت	he uttered	3
که	which	3
من	I	2
که	who	2
باد	the wind	2
تو	thee	2
به	For	2
مهلتی	a frivolous excuse	1
سپهرت	the sky thee	1
سلیمان	Sulaiman	1
با	to	1
دهد	may give	1
مثل	a proverb	1
ز	from	1
شنیده‌ام	I heard	1
مراد	thy object	1
به	as	1
سخن	speech	1
رود	it favourably blow	1
مرو	go not	1
بر	on	1
گر چه	though	1
مزن	Fix not	1
به	on	1
گره	a knot	1
دهقان	the village	1
پیر	the Pir of	1
است	is	1
خوشدلی	happy - heartedness	1
راه	the Path	1
زال	old woman	1
تو را	thee	1
هر	every	1
گفت	uttered it	1
آن کس	He	1
نگفته‌ام	have not said	1
این	This	1
باز	back	1
آمد	hath come	1
اندیشه	thought of	1
از	From	1
حافظ	Hafiz	1
گفت	said	1
جانان	the Sultan	1
سخن	word	1
جان	soul	1
که	Who	1
به	with	1
قبول کرد	accepteth	1
مقبل	the happy	1
بنده	slave	1
دم	breath	1
چرا	why	1
چون	how	1
ز	As to	1
مزن	express no	1
دستان	tales	1
ترک	the abandoning of	1
دفع کنید	repel ye	1
گفت	told	1
تخم	the seed of	1
درمان	remedy	1
سالخورده	many years	1
شهر	city	1
هر چه	whatever	1
پرسم	may I ask	1
که	whom	1
از	Of	1
سفرکرده	journey made	1
یار	the Beloved	1
نشان	the trace of	1
هجران	separation	1
روزگار	the time of	1
از	of	1
کنایتیست	Is a hint	1
واعظ	the - admonisher	1
صبا	the wind's	1
قیامت	the resurrection day	1
هول	terror of	1
حدیث	The tale of	1
بتوان	can be	1
می‌کند	maketh	1
آن	that	1
نه	not	1
یار	the true Beloved	1
فراق	Separation from	1
کنعان	Kin'an	1
پیر	the old man of	1
خوش	pleasant	1
برید	messenger	1
پریشان	confusedly	1
می	wine of	1
شکر	thanks to	1
به	With	1
کهن	old	1
غم	the grief	1
سخنی	a speech	1
ترک	the abandonment of	1
کرد	hath become	1
خو	accustomed	1
درد	pain by	1
به	to	1
دل	my heart	1
رقیب	my rival	1
بعد از	After	1
فغان	Alas	1
رضا	contentment	1
مقام	the stage of	1
آسان	easily	1
چه	how	1
خود	his own	1
یاران	lovers	1
صحبت	the society of	1
ترک	the abandoning	1
مهرگسل	the Friend's enemy	1
نامهربان	unkind	1
مه	moon	1
که آن	that	1
بهتان	calumny	1
