LAT	ENG	Frequency
Caesar	Caesar	2
et	and	2
Pompeii	of Pompey	2
Pompeius	Pompey	2
Mundam	of Munda	1
civitatem	the city	1
apud	at	1
ultimum	the last	1
proelia	battles	1
Multa	many	1
fuerunt	There were	1
bellum	war	1
praeparaverant	had prepared	1
ingens	a huge	1
Sex	Sextus	1
fugit	fled	1
Cn	Gnaeus	1
in	in	1
ubi	where	1
Hispanias	Spain	1
ad	to	1
est profectus	has set out	1
statim	immediately	1
quarto	a fourth time	1
consulem	consul	1
fecit	made	1
se	himself	1
Romam	Rome to	1
regressus	having returned	1
annum	a year	1
filii	the sons	1
paene	nearly	1
quo	which	1
rei	affairs	1
occisus est	has been killed	1
maior	the older	1
filiis	the sons	1
Ex	Out of	1
vicit	having been	1
suis	with his men	1
reparatis	renewed	1
Denique	From there	1
gloriam in	would not	1
veniret	come into	1
potestatem	the power	1
adulescentium	of youths	1
militaris	of military	1
minor	the younger	1
tantam	such great glory	1
post	after	1
sex et quinquaginta	56	1
annos	years	1
natus	having been born	1
ne	so that	1
occidere	to kill himself	1
voluerit	wanted	1
se	he	1
ut suis	with his men	1
fugientibus	fleeing	1
adeo	so much that	1
victus est	has been conquered	1
Post	After	1
