Phli_	ENG	ENG	Frequency
xvarənō	the Glory	the Glory	2
yat̰ hīm cinmāne paiti barata	into his endeavour he had taken up	he began to find delight	1
haptaiϑiiąm	of seven parts	the seven Karshvares	1
kaoiiąm	seers	the blind	1
sāϑrąm	over commanders	the oppressors	1
pairikanąmca	and witches	and Pairikas	1
yāϑβąm	over wizards	the Yâtus	1
maš́iiānąmca	and mortals	and men	1
daēuuanąm	over demons	over the Daêvas	1
yat̰	so that	while	1
xṣ̌aiiata	he ruled	he ruled	1
paiti	over	over	1
būmīm	the earth	of the earth	1
darəγəmcit̰	long	long	1
āat̰	When	But when	1
aipi	for	for	1
zruuānəm	time	time	1
yim		the	1
xṣ̌aētəm	shining	bright	1
yiməm	Yima	Yima	1
huuąϑβəm	of good herds	the good shepherd	1
upaŋhacat̰	accompanied	clave unto	1
yat̰	which	That	1
kairīm uparō	supreme worker	highly working	1
mazdaδātəm	created by Mazda	by Mazda made	1
yazamaide	We worship	We sacrifice unto	1
uγrəm	mighty	awful	1
karafnąmca	and ritualists	and the deaf	1
vācim	word	of in words	1
draoγəm	false	falsehood	1
ahmat̰ haca	from him	from him	1
nidārat̰ upairi	he kept himself hidden on	laid him down on	1
brāsat̰	started to wander about	he was confounded	1
fraēštō	was driven off	trembled	1
də̄uš manahiiāica	because of his evil mindedness	before his foes	1
auuaēnō xvarənō	Not seeing the Glory	When his Glory had disappeared	1
yimō	Yima		1
aṣ̌ātō	Unhappy	in sorrow	1
ząm	the earth	the ground	1
huuąϑβō	of good herds	the good shepherd	1
xṣ̌aētō	shining	Khshaêta	1
yō yimō	Yima	the great Yima	1
aēm	this		1
hō stərətō	and being laid low		1
vaēnəmnəm	visibly	was seen to	1
fraṣ̌usat̰	flew away	flee away	1
kəhrpa	in the shape	in the shape	1
mərəγahe	of a bird	of a bird	1
aŋhaiϑīm	untrue one	and untruth	1
varəcaŋuhaṇtəm	energetic	wisdom and happiness	1
taraδātəm	overcoming	to destroy	1
yaoxštiuuaṇtəm	skilful	and is more powerful	1
dāmąn	creatures	creatures	1
aniiāiš	the other	than all other	1
ϑamnaŋuhaṇtəm	determined	possesses health	1
aš vaṇdrəm	the highly praised	most conquering	1
kauuaēm	dynasty Kauui	kingly	1
