LAT	ENG	Frequency
tu	you	3
obdura	endure	2
quem	Whom	2
nec	nor	2
nec	neither	2
nunc	now	2
cum	when	2
soles	suns	2
Catulle	Catullus	2
at	But	2
illa	is	1
puella	and she	1
fiebant	were happening	1
quae	which	1
volebas	were willing	1
nec	not	1
nolebat	was unwilling	1
non vult	she no willing	1
vere	truly	1
candidi	bright	1
quoque	also	1
tu	You	1
fulsere tibi	shone for you	1
nunc	Now	1
iam	longer	1
iocosa	delights	1
ibi	there	1
cum	When	1
ventitabas	you went back and forth	1
desinas ineptire	stop playing the fool	1
ducas et	consider and	1
perisse	to have died	1
fulsere	shine	1
quondam	used to	1
perditum	dead	1
vides quod	what you see	1
candidi tibi	Bright for you	1
quo	to where	1
multa	many	1
puella	your girl	1
ducebat	was leading	1
amata	having been loved	1
quantum	as much	1
nobis	by us	1
amabitur	will be loved	1
nulla	as no one	1
noli	be unwilling	1
illa	those	1
impotens	weak	1
miser	miserable	1
quae	the one who	1
videberis	will you seem	1
quae	what	1
tibi	to you	1
manet	remains	1
vita	life	1
quis	Who	1
te adibit	will approach you	1
cui	To whom	1
bella	beautiful	1
scelesta	Wicked woman	1
amabis	will you love	1
cuius	Whose	1
esse	to be	1
diceris	will you be said	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
vae te	woe to you	1
rogaberis	you will be sought	1
fugit	flees	1
vale	Farewell	1
sectare	follow	1
vive	live	1
destinatus	being resolved	1
sed	but	1
perfer	persist	1
mente	with a mind	1
obstinata	stubborn	1
puella	girl	1
nulla	not	1
iam	now	1
Catullus	Catullus	1
obdurat	endures	1
te	you	1
requiret	will he seek	1
rogabit	will he ask	1
invitam	for you being unwilling	1
dolebis	will be in pain	1
Miser	Poor	1
