far	eng	Frequency
هر	every	4
و	and	4
تو	thy	3
چو	like	2
ز	On account of	2
نقد	cash	2
چشم	eye	2
من	my	2
به سر نرفت	ended not	1
زمانی	awhile	1
برفت	went	1
سرم	my head	1
کاری	a work	1
گشایدت	openeth to thee	1
کی	how	1
رای	opinion	1
شوی	thou becomest	1
تیره	malignant of	1
چو	When	1
دلبندان	heart - enslavers	1
زلف	the tress of	1
لاف	a opinion of	1
مزن	express not	1
همیشه	ever	1
دلا	O heart	1
این	this	1
گرفت	caught	1
کار	work	1
دایره	the circle of	1
چه	what	1
این	in	1
ای حافظ	Hafiz	1
که	saying	1
گفت	he spake	1
خنده	laughter	1
به	With	1
آی	enter	1
میان	the midst of	1
دلم	My hear f	1
اندر	into	1
گفتمش	To him I said	1
نقطه	the point	1
چو	Like	1
گرفتاری	a captive	1
غم	grief for	1
نبودت	Thine was no	1
تو	Thy part	1
مقداری	a little value	1
جان	soul's	1
روان را	the soul's	1
گلی	rose	1
گوشه‌ای	corner	1
سحر	the sorcery of	1
آشوبی	a great tumult	1
حلقه‌ای	assembly	1
زلف	tress	1
کفر	the infidelity of	1
خاری	a thorn	1
روی	face	1
مرو	go not	1
غیرت	envy of	1
ز	In	1
خورد	suffereth	1
گلزاری	a rose - garden	1
به	in	1
دمی	a moment	1
بخرامی	thou move	1
اگر	If	1
بیماری	a sick one	1
بخت	fortune	1
نیست	hath not	1
سویت	direction	1
که بر	On	1
هر چند	although	1
سرو	the cypress	1
رهت	Thy Path's	1
خاک	dust	1
نثار	The scattering of	1
بیداری	a wakeful one	1
آه	the sigh of^	1
ز	from	1
ای	O	1
است	is	1
پی	pursuit	1
در	in	1
که	For	1
خواب	sleep	1
به	to	1
یار	the beloved	1
مست	intoxicated of	1
پرگاری	compass art thou	1
