GRC	LAT	Frequency
ΜΟΡΕΛΛΟΥ	MORELLO	1
εἶδος	formamque	1
Σκυθικὸς	Scÿthicum	1
ῥεῖ	refert	1
ἀκτῶν	littora	1
ποσῶν	quaeque	1
Πάρ	usque Ad	1
Γαδείρων	Gadibus	1
ἀπόπροσθε	à	1
ὁπόσοις	quot	1
σταδίοις	stadijs	1
Ἀλλά καὶ	Denique	1
κόλπους	sinus	1
καὶ τῆς ἁλὸς ἀτρυγέτου	aequoreosque	1
Πνεύματα	ventos	1
χθονὸς	terrae	1
Παῦρα	Pauca	1
γραφεῖς	auctores	1
ᾄδουσα	canit	1
Γεωγραφίης	Geographiae	1
τεῦχε	fert	1
σέο	tua	1
ἡ πίναξ	tabella	1
μουσοπόλοις	doctis	1
Ἀνδράσι	viris	1
τυτθή	parva	1
Ἀγάθήμερε	Agathemere	1
πλεῖς	multa	1
δ’	sed	1
νόῳ	sensu	1
λόγοισι	verbis	1
Τάναις	Tanain	1
