LAT	ENG	Frequency
Nausithoum et Telegonum	Nausithous and Telegonus	1
inde fugit et	fled from there and	1
remedium dedit	gave a cure to him	1
in itinere Mercurius ei	on his way Mercury	1
sed	But	1
solus ad eam	her alone	1
qui se contulit	who brought himself to	1
Ulixi nuntiavit	reported to Odysseus	1
qui non intraverat	who did not enter	1
quomodo Circen deciperet	how to trick Circe	1
Eurylochus timens	Eurylochus being afraid	1
ab humana specie immutavit	transformed from their human form	1
quos illa	whom she	1
sociis	men	1
misit	He sent	1
cum viginti duobus	with twenty two	1
Ad	to	1
monstravitque	and showed him	1
Qui postquam ad Circen venit	After he came to Circe	1
filios duos procreavit	she gave birth to two sons	1
voluntate deorum id esse	the will of the gods	1
ex quo	from whom	1
ipsa cum eodem concubuit	She laid with him	1
formam restituit socios eius ad pristinam	she returned his men to their former condition	1
se nihil tale	that she would do no such thing	1
fide data	with trust having been given	1
itaque	Therefore	1
sine	without	1
et poculum ab ea accepit	and accepted the cup from her	1
Tunc Circe intellexit non factum	Then Circe understood that this has been done not	1
se eam interfecturum	he would kill her	1
nisi socios sibi restitueret	him unless she restored his men to	1
ensemque strinxit	and drew his sword	1
minatus	threatening that	1
remedium coniecit	he threw the cure in	1
Mercurii monitu	because of the warning of Mercury	1
Eurylochum	Eurylochus	1
