GRC	GRC	Frequency
Τρώων	of the Trojans	2
Ἀκάμαντ᾽	Acamas	1
μεσσηγὺς	between	1
ἴθυσε	surged	1
ἰθυνομένων	they aimed	1
χαλκήρεα	bronze-tipped	1
Ξάνθοιο	of Xanthus	1
ῥοάων	the streams	1
ἰδὲ	and	1
Σιμόεντος	the Simoïs	1
δοῦρα	spears	1
Αἴας	Aias	1
ἀλλήλων	one at the other	1
πολλὰ	oft	1
μάχη	battle	1
ἔνθα καὶ ἔνθ᾽	to this side and to that	1
οἰώθη	left to itself	1
φύλοπις	strife	1
αἰνή	dread	1
Ἀχαιῶν	Achaeans	1
ἄρ᾽	and	1
πρῶτος	first	1
Τελαμώνιος	son of Telamon	1
ἄριστος	chiefest	1
υἱὸν	son	1
πεδίοιο	over the plain	1
τε τε	a and	1
μέγαν	tall	1
ἠΰν	valiant	1
ὃς	that	1
Θρῄκεσσι	the Thracians	1
ἐνὶ	among	1
βαλὼν	he smote	1
Ἐϋσσώρου	Eüssorus	1
ἄνδρα	a man	1
ἑτάροισιν	to his comrades	1
ἔθηκεν	bring	1
φόως	light	1
φάλαγγα	battalion	1
ῥῆξε	to break	1
ἕρκος	bulwark	1
Ἀχαιῶν	of the Achaeans	1
καὶ	and	1
