GRC	ENG	ENG	Frequency
χήρην	widowed	widowed	1
πατρὸς	his father	his father	1
τυτθὸν	a moment	a tiny	1
κοτύλην	the cup	a goblet	1
τῶν	Some one or other	one	1
ἐλεησάντων	these may so far pity	they pity	1
χιτῶνος	the khiton	the tunic	1
δὲ	and	and	1
ἄλλον	another	that	1
χλαίνης	the cloak	the mantle	1
ἐρύων	plucking by	tugs at	1
δέ τ᾽	among	among	1
ἄλλον	one	this	1
ἑταίρους	the friends of	' s companions	1
ἐς	about		1
χείλεα	his lips	his lips	1
πάϊς		a boy	1
ἄνεισι	he will go	he goes	1
δευόμενος	destitute	needy	1
δὲ	with		1
δεδάκρυνται	are wet tears	are bewept	1
παρειαί	his cheeks	his cheeks	1
δ᾽		before	1
πάντα		every man	1
ὑπεμνήμυκε	his head is bowed	He bows his head	1
παῖδα	child	child	1
ὀρφανικὸν	robs of his parents	bereavement	1
παναφήλικα	severs from his own kind	agemates leaves with no	1
δ᾽	that	of	1
ἐπέσχε	to hold towards	gives	1
μέν		enough	1
μητέρα	his mother	his mother	1
ὀνειδείοισιν	angry words	in words	1
ἐς	back to	away to	1
πάϊς	child	boy	1
ἄνεισι	will go	goes	1
τ᾽	the	the	1
δέ	and	And	1
δακρυόεις	crying	in tears	1
οὐ	have no	is not	1
ἡμῖν		among us	1
μεταδαίνυται		dining	1
πατὴρ	father	father	1
σός	‘you	Your	1
ἔρρ᾽ οὕτως	‘Out with you	Get out you	1
ἐνίσσων		abuses him	1
πεπλήγων		hitting him	1
ἐδίην᾽	moisten	to moisten	1
καὶ	and	also	1
χερσὶν	with blows	with his fists	1
ἐστυφέλιξε	will drive him	beats him	1
δαιτύος	the table	the banquet	1
ἐκ	from	out of	1
ἀμφιθαλὴς	whose parents are alive	whose parents are living	1
δὲ	then	But	1
τὸν	one	one	1
οὐκ	must not enough	not enough	1
ἐδίηνε	to wet	to moisten	1
δ᾽	but		1
ὑπερῴην	the roof of his mouth	his palate	1
τ᾽	let him		1
ἦμαρ	The day	The day	1
