LAT	ENG	Frequency
habeam	let	1
nisi	but	1
in lecto	on his bed	1
tanquam	as	1
bovis	a bull	1
meus	my	1
miles	soldier	1
iacebat	was lying	1
veni	I went	1
domum	home	1
Ut vero	Honestly	1
inveni	I found	1
curabat	was tending to	1
sanguinem	blood	1
nihil	nothing	1
quo	where	1
facta	turned	1
erant	had	1
lapidea	into stone	1
vestimenta	clothing his	1
in illum	to the	1
locum	place	1
veni	I came	1
medicus	a doctor	1
Intellexi	I knew	1
vestros	me	1
me	me	1
genios	the gods	1
iratos	hate	1
simentior	am lying	1
ego	I	1
de hoc	about this	1
exopinissent	they want	1
quid	what	1
alii	these men	1
Viderint	believe	1
occidisses	you threatened to kill	1
illum	that	1
non	even	1
si	if	1
illo	him	1
cum	with	1
panem	a meal	1
gustare	share	1
nec potui	I wouldn’t have been able to	1
collum	his neck	1
esse	he was	1
versipellem	a shapeshifter* then	1
et postquam	But once	1
