GRC	FAR	Frequency
καὶ	و	5
ὅτι	هم	3
ἡμεῖς	ما	2
οὔτε	نه	2
σέ	تو	2
εἰ	اگر	2
ἢ	یا	2
Ἀθηναίων	آتنیان	2
ἐγὼ	من	2
ἡμᾶς	ما را	1
τριχῇ	سه	1
ἀδικεῖν	ستم روا داشته	1
πείθει	اقناع	1
γεννηταῖς	پدیدآورندگانش	1
οὖσιν	باشیم	1
οὐ πείθεται	پیروی ننموده	1
ἡμῖν	ما	1
πείσεσθαι	پیروی خواهد کرد	1
τροφεῦσι	پرورانندگانش را	1
πείθεται	اتباع	1
μὴ πειθόμενον	پیروی نکند	1
ὁμολογήσας	توافق کرده	1
ἡμῖν	ما را	1
τὸν	آنکس که	1
ταύτην τὴν ὁμολογίαν	بر این پیمان	1
φαμεν	اعلام می داریم	1
πόλιν	دولت-شهر را	1
ὃς	آنکس	1
ὑμῶν	از شما	1
παραμείνῃ	می ماند	1
ὁρῶν	می بیند	1
τρόπον	چطور	1
δίκας δικάζομεν	عدالت می ورزیم	1
τἆλλα	در سایر امور	1
διοικοῦμεν	اداره می کنیم	1
ποιήσειν	عمل کند	1
ἤδη	دیگر اینک	1
φαμὲν	می گوییم	1
ἔργῳ	در این امر	1
ὡμολογηκέναι	توافق کرده است	1
ἡμῖν	با ما	1
ἃ	به هر چه	1
ποιοῦμεν	عمل کرده باشیم	1
κελεύωμεν	فرمان دهیم	1
μὴ καλῶς	نادرست	1
ἀγρίως	با خشونت	1
προτιθέντων	پیش روی نهادیم	1
οὖν	سپس	1
ἃ	به آنچه	1
ἐπινοεῖς	در فکرش هستی	1
οὐχ	نه	1
ἥκιστα	کمترین	1
ἀλλ᾽	بلکه	1
ἐν	حتی	1
μάλιστα	بیشتر	1
εἴποιμι	بگویم	1
εἴπερ	اگر	1
‘διὰ τί	برای چه	1
δή	آخر	1
ἴσως	لابد	1
δικαίως	به درستی	1
καθάπτοιντο	با تغیر پاسخ می دهند	1
μάλιστα	بیش از	1
αὐτοῖς	با آنها	1
ποιήσεις	عمل کنی	1
αἰτίαις	اتهامات	1
ἡμῶν	ما	1
θάτερα	گزینه	1
οὐκ ἐπιταττόντων	مجبورش نکردیم	1
ὡμολογηκὼς	توافق کرده ام	1
ποιεῖν	به اجرای	1
κελεύωμεν	فرمان	1
ἀλλὰ	باری	1
ἐφιέντων	وانهادیم	1
δυοῖν	دو	1
πείθειν	اقناع	1
ἐνέξεσθαι	در معرض هستی	1
ποιεῖν	اقدام	1
τούτων	کدام	1
οὐδέτερα	هیچ	1
ποιεῖ	عمل	1
φαμεν	می گوییم	1
ὦ	ای	1
Σώκρατες	سقراط	1
καὶ	نیز	1
δ᾽	اما	1
