ENG	GRC	Frequency
,	,	6
and	δὲ	2
Zeus	Διὸς	2
and	καὶ	2
upon	οὕνεκα	1
made	τεῦχε	1
bird	οἰωνοῖσί	1
every	πᾶσι	1
and	τε	1
;	,	1
souls	ψυχὰς	1
thus	δ᾽	1
from the	ἐξ	1
time	δὴ	1
they	τὰ	1
first	πρῶτα	1
themselves	αὐτοὺς	1
forth	προΐαψεν	1
of heroes	ἡρώων	1
in strife	ἐρίσαντε	1
Hades	Ἄϊδι	1
valiant	ἰφθίμους	1
and	δ᾽	1
many	πολλὰς	1
sent	ἔθηκε	1
woes	ἄλγε᾽	1
the Achaeans	Ἀχαιοῖς	1
countless	μυρί᾽	1
which	ἣ	1
destructive	οὐλομένην	1
Peleus '	Πηληϊάδεω	1
Achilles	Ἀχιλῆος	1
goddess	θεὰ	1
parted	διαστήτην	1
brilliant	δῖος	1
Atreus ' son	Ἀτρεΐδης	1
the king	βασιλῆϊ	1
wrought dishonour	ἠτίμασεν	1
Chryses	Χρύσην	1
because	τὸν	1
.	:	1
son of Atreus	Ἀτρεΐδης	1
the people	λαοί	1
to perish	ὀλέκοντο	1
an evil	κακήν	1
throughout	ἀνὰ	1
roused	ὄρσε	1
the host	στρατὸν	1
pestilence	νοῦσον	1
for	γὰρ	1
king of men	ἄναξ	1
he	ὃ	1
;	:	1
Leto	υἱός	1
of	Λητοῦς	1
?	;	1
to contend	μάχεσθαι	1
brought	ξυνέηκε	1
gods	θεῶν	1
then	τ᾽	1
Who	τίς	1
.	.	1
Achilles	Ἀχιλλεύς	1
the priest	ἀρητῆρα	1
sing	ἄειδε	1
