FAR	ENG	Frequency
و	and	9
با	with	4
در	in	3
است	has	2
است	is	2
ای	O	2
دل	your heart	2
شد	became	1
الشیطان	the Devil	1
اسلم	true believer	1
حکمت	of wisdom	1
تخم	the seed	1
رفو	of being patched up	1
نپذیرد	does not admit	1
جهل	ignorance	1
حمق	of folly	1
بایزید	a Báyazíd	1
چاک	The rent	1
دیده	hast seen	1
دو	double	1
چون	how	1
دیده‌ای	hast thou regarded	1
دوست را	the Beloved	1
اندیشیده‌ای	thought thou hast conceived	1
آن چه	what	1
من	I	1
ندانم	Do not know	1
یزیدی	a Yazíd	1
مرد چوپان	by shepherd	1
ز	by	1
اختر	star	1
اسپ	the horse	1
خام	untrained	1
لگام	bridle	1
آن	the	1
سو	direction	1
هر	every	1
به	in	1
بگرداند	He turns	1
مر و را	who	1
خود	his	1
فضلش	His grace	1
هم‌تگی	a concurrence	1
اختری	a star	1
پیوستگی	affinity	1
هر را	Anyone	1
پندگو	counsellor	1
کم دهش	do not give to him	1
شد	is made	1
آنجا	on the occasion	1
کند	should	1
پدید	manifest	1
خلاص	deliver	1
مکرش	contrivance him	1
ملک را	kingdom	1
عقل	intelligence	1
آدمی	Man	1
پاره‌ی	The piece	1
گوشت	of flesh	1
برداشتند	they took	1
نهان	hidden	1
معشوق	to the beloved	1
راه	the way	1
بگذاشتند	They left	1
والدین	their parents	1
آنجا	there	1
می‌شکافد	cleaves	1
نبود	was nothing	1
خوردن	to eat	1
بهر	for	1
بد	was	1
شب	by night	1
روز	by day	1
کور و کبود	miserable state	1
آن	that	1
خر	the ass	1
آب	water	1
جان	soul	1
کوه را	mountain	1
یابد	may gain	1
هنگام	time the	1
حق	of God	1
علم	the knowledge	1
ز	from	1
کی	how	1
هم بدان	with same	1
قصاص	retaliation	1
او	He	1
بفرمود	ordered	1
تیغش	that knife	1
شره	of desire	1
به	at	1
بحر	sea	1
خشم	of anger	1
ره	the way	1
ره	wayed	1
دو	two	1
جاده‌ی	the road	1
بر	on	1
مرد	a man	1
خواهم	I want	1
گفت	He answered	1
کان	mine	1
خبر	knowledge	1
که	when	1
ز	of	1
چاش	the produce	1
این	these	1
تاریکی	of darkness	1
موشان	mice	1
مگیر	Do not suppose	1
اثیر	the aether	1
از	beyond	1
در گذشتست	has passed	1
که	who	1
خواجه را	the Khwája	1
خواهد بود	will be	1
لیک	But	1
او	he	1
چه	what	1
همیداند	knows	1
ماش	pulse	1
زراعت کرد	he had sown	1
سابق	in the past	1
کو	that	1
دید	He perceived	1
درست	sound	1
بماند	may remain	1
جنس	to be homogeneous with	1
مستی	you are drunken	1
ابلهی	a fool	1
چون	since	1
کلیم	the Kalím	1
موسی	Moses	1
پیش	in the presence of	1
سلیم	the simple	1
مدح	the praise given	1
همچو	Like	1
تاویل می‌کنی	You interpret	1
رخصت	an indulgence	1
وحل	the mud	1
بر کنی	to tear	1
شیرگیری	potvaliant	1
نمی‌خواهی	you are not willing	1
آن	it	1
کز	from	1
مران	do not advance	1
هین	Beware	1
خود را	yourself	1
شیر	a lion	1
پنداری	think to be	1
گمان	opinion	1
وز	and from	1
تا	in order that	1
شو	become	1
فارس	the rider	1
زانک	Because	1
همدمند	are in harmony	1
ذاتش	his essence	1
ملایک	the angels	1
گرچه	though	1
می‌رمند	are fleeing	1
وی	him	1
از	from	1
هم	even	1
خویشانش	his kinsfolk	1
پیش تو	deemest	1
جوابش	reply	1
شی	something	1
معدوم	nothing	1
ز	in	1
کوری	blindness	1
هی	Hey	1
همی گوید	is saying	1
خرمن	of the threshingfloor	1
صاحب	The Owner	1
خدا را	to God	1
زان تا	in order that	1
گر	If	1
نیست	it has no	1
انگیز	the exciter	1
احمقی	stupidity	1
تست	is in you	1
باد	vanity	1
کبر	of pride	1
چون	Since	1
زیرکی	intelligence	1
تقی	of him that fears God	1
کار	the practice	1
ایمان	faithfulness	1
وفا	of oaths	1
حفظ	keeping	1
از	of	1
ستیز	obstinately	1
عهود	covenants	1
میثاق	of compacts	1
نقض	Breach	1
می‌بندد	it will cling	1
دم	formula	1
همان	the same	1
بر	to	1
تا به	till	1
روز	the Day	1
رستخیز	of Resurrection	1
جز	Except	1
