JPN	ENG	Frequency
来投	approach and submit	1
不得	not be	1
奴婢	bound people	1
化外	outside the realm	1
者	if	1
悉	all	1
放	release	1
為	make	1
良	free people	1
即	Then	1
附	add to	1
籍 貫	residence unit registries	1
主	master	1
先	before	1
来 投 国	approached and submitted	1
雖	Even if says	1
認	recognized	1
二等	second degree of kinship	1
若	If	1
境外	outside our borders	1
人	a person	1
先	already	1
充	been assigned	1
化内	within our realm	1
賤	bound person	1
以上	and closer	1
後	later	1
良	free	1
来投 化	submit approach and	1
為	be made	1
聴 贖	compensation	1
親	relatives	1
凡	Regarding	1
