LAT	ENG	Frequency
,	,	5
.	.	3
. "	.	1
; et	. And	1
nihil inveni	I found nothing	1
rant facta	clothes had been made into	1
vestimenta	the	1
lapidea	stone	1
in quo	in which	1
locum	spot	1
in illum	to that	1
veni	I came	1
postquam	after	1
luce clara	with the light being bright	1
tanquam copo compilatus	' house like a robbed innkeeper	1
sanguinem	blood	1
sed	but ,	1
Gai	Gaius	1
nostri	our	1
domum fugi	I fled to	1
non potui	able I was not	1
amplius	anymore	1
operire oculos	to close my eyes	1
Haec ut	As these things	1
nisi	except	1
vero domum veni	But I came home	1
Ut	as	1
gustare potui	to share I was not able	1
genios vestros	your angry gods	1
mentior	am lying	1
ego si	If I	1
;	.	1
quid ali exopinissent	think whatever they	1
de hoc	about this	1
Viderint	Let others see	1
occidisses	you killed me	1
non si me	not even if	1
pane	bread	1
iratos habeam	let me have	1
cum illo	with him	1
nec postea	and afterwards	1
illum versipellem esse	that he was a werewolf	1
Intellexi	I understood	1
medicus curabat	a doctor was taking care of	1
collum illius	his neck	1
et	and	1
tanquam bovis ,	like a bull ,	1
meus in lecto	in bed	1
iacebat miles	my soldier was lying	1
audivi	I heard	1
