GRC	ENG	Frequency
καὶ	and	7
ἦν	was	7
ὁ	the	5
αὐτοῦ	him	4
φῶς	light	4
ἐκ	of	3
ἐν	in	3
λόγος	Word	3
οὐκ	not	3
δι’	through	3
κόσμος	world	2
ἐγένετο	was made	2
ἀλλ’	but	2
οὗτος	He	2
οὐ	not	2
ὃ	that	2
φωτός	light	2
τοῦ	the	2
περὶ	to	2
μαρτυρήσῃ	bear witness	2
ἵνα	to	2
αὐτὸν	him	2
τὸ	the	2
ἡ	the	2
ἀρχῇ	the beginning	2
ζωὴ	life	2
πρὸς	with	2
τὸν θεόν	God	2
θελήματος	the will	2
οὐδὲ	nor	2
θεὸς	God	1
ἐκεῖνος	He	1
πιστεύσωσιν	might believe	1
χωρὶς	without	1
πάντα	all things	1
ἐγένετο	were made	1
πάντες	all	1
ἵνα	that	1
μαρτυρίαν	testimony	1
εἰς	for	1
ἦλθεν	came	1
ὄνομα	name	1
Ἰωάννης	John	1
ἄνθρωπος	a man	1
τῇ	the	1
σκοτία	darkness	1
κατέλαβεν	has overcome	1
φαίνει	shines	1
αὐτὸ	it	1
τὸ	The	1
ἀπεσταλμένος	sent	1
σκοτίᾳ	darkness	1
τῶν ἀνθρώπων	of men	1
αὐτῷ	him	1
ἐν	In	1
γέγονεν	was made	1
παρὰ	from	1
θεοῦ	God	1
οὐδὲ ἕν	not anything	1
Ἐγένετο	There was	1
φωτίζει	enlightens	1
τὸ τὸ	The	1
γενέσθαι	to become	1
τοῖς πιστεύουσιν	who believed	1
εἰς	in	1
αὐτοῦ	his	1
τὸ ὄνομα	name	1
ἔδωκεν	he gave	1
ἐξουσίαν	power	1
τέκνα	children	1
ἔλαβον	received	1
θεοῦ	of God	1
οἳ	who	1
ἐγεννήθησαν	were born	1
ἐξ	of	1
αἱμάτων	blood	1
σαρκὸς	of the flesh	1
ἀνδρὸς	of man	1
αὐτόν	him	1
ὅσοι	all who	1
ἀληθινόν	true	1
ἦν	He was	1
πάντα	every	1
ἄνθρωπον	man	1
Ἦν	was	1
ἐρχόμενον	coming	1
εἰς	into	1
τὸν	the	1
κόσμον	world	1
τῷ	the	1
δὲ	But	1
κόσμῳ	world	1
ἔγνω	knew	1
ἦλθεν	He came	1
εἰς	to	1
τὰ ἴδια	his own home	1
οἱ ἴδιοι	his own people	1
παρέλαβον	received	1
Ἐν	In	1
