LAT	ENG	Frequency
,	,	3
Theseus	Theseus	3
et	and	2
in insula	on the island of Naxos	1
ea	she	1
adeo	so much that she	1
interfecisset	killed	1
introisset	entered	1
enim	though which	1
quo	when	1
Minotaurum	the Minotaur	1
labyrinthi	of the labyrinth	1
exitum	the exit	1
monstravit	showed	1
Theseo	to Theseus	1
proderet	betrayed	1
monitu	warning	1
ut	her	1
servaret	the foreigner	1
hospitem	protected	1
fratrem	brother	1
Minois	of Minos	1
filia	the daughter	1
est	been	1
ab	he had	1
adamatus	loved by	1
Ariadne	Ariadne	1
Cretam	Crete	1
venit	came to	1
Ariadnes	Ariadne	1
revolvendo	by unrolling	1
licium	a thread	1
retentus	delayed	1
Dia	he	1
dormientem	her sleeping	1
itaque	Therefore	1
opprobrium	a reproach	1
futurum	there would be	1
insula Dia	island of Naxos	1
sibi	for him	1
si	if he were	1
portasset	to carry	1
in	to his	1
Ariadnen	Ariadne	1
patriam	fatherland	1
cogitans	thinking that	1
reliquit	left	1
tempestate	by a storm	1
in	having been	1
in	to	1
secum	to marry her	1
habiturus	having in mind	1
avexit	off	1
coniugio	carried	1
dederat	given	1
ei	him	1
fidem	faith	1
quod	a because	1
foras	because	1
eamque	he went out	1
posteaquam	After	1
