GRC	POR	Frequency
πλὴν ὅτι οὔτε	Só que não é	1
ἐνεργείᾳ	em atividade	1
αὐτὸν	ele	1
μεμῖχθαι	seja misturado	1
εὔλογον	é razoável que	1
οὐδὲ	tampouco	1
διὸ	Por isso	1
τῷ σώματι	ao corpo	1
οὐθέν ἐστιν	não é nenhum	1
νοεῖν	pensar	1
πρὶν	antes de	1
τῶν ὄντων	dos seres	1
ὑπολαμβάνει	supõe	1
τις	alguma	1
καὶ	e	1
διανοεῖται	raciocina	1
ἡ ψυχή	a alma	1
ᾧ	isto pelo qual	1
νοῦν	intelecto	1
λέγω	chamo	1
δὲ	e	1
τῆς ψυχῆς	da alma	1
νοῦς	intelecto	1
ὁ καλούμενος	o assim chamado	1
ποιός	qualidade	1
κἂν	e	1
ὅλη	inteira	1
τὴν ψυχὴν	a alma	1
ἀλλ '	mas	1
τὰ εἴδη	as formas	1
δυνάμει	em potência	1
ἀλλὰ	e sim	1
ἐντελεχείᾳ	em atualidade	1
οὔτε	e nem	1
ἡ νοητική	a parte intelectiva	1
εἰδῶν	das formas	1
τόπον	o lugar	1
εἶναι	é	1
εὖ οἱ λέγοντες	dizem bem aqueles que afirmam que	1
ὄργανόν	órgão	1
δὴ	na verdade	1
καὶ	E	1
νῦν δ '	mas efetivamente	1
οὐθὲν ἔστιν	não há nenhum	1
τῷ αἰσθητικῷ	parte perceptiva	1
ὥσπερ	tal com o	1
γὰρ	do contrário	1
ἂν γίγνοιτο	se tornaria	1
εἴη	haveria	1
τι	um	1
ἄρα	Logo	1
