LAT	ENG	Frequency
et	and	3
praecipites	driven	1
sedebant	crouched	1
ara	altar	1
ingens	large	1
atra	shrines	1
columbae	doves	1
tempestate	dark storm	1
natae	her daughters	1
Hecuba	Hecuba	1
hic	Here	1
condensae	huddled	1
divum	of the gods	1
hostem	the enemy	1
laurus	laurel	1
convulsaque	wrenched away	1
casum	end	1
captae	captive	1
vidit	he saw	1
urbis	city	1
fuerint	was	1
requiras	you ask	1
et	And	1
quae	what	1
fata	fate	1
umbra	with shade	1
arae	on the altar	1
incumbens	leant that	1
medium	rooms	1
in mediis	In the centre	1
aedibus	of the halls	1
inutile	useless	1
ferrum	sword	1
umeris	shoulders	1
fertur	hurried	1
densos	into the thick	1
trementibus	trembling	1
aevo	long-neglected	1
senior	the aged man	1
penetralibus	inner	1
atque	and	1
Forsitan	maybe	1
ac	and	1
hostis	of the enemy	1
moriturus	death	1
nudoque	and naked	1
aetheris	sky’s	1
axe	arch	1
sub	under	1
veterrima	ancient	1
penatis	the household gods	1
Priami	Priam’s	1
