LAT	ENG	ENG	Frequency
apisci		obtain	1
pro	for	for	1
furentem	frenzy	raving	1
cientem	issuing		1
aciem	the view	gaze	1
imo	from the depths	the bottom of	1
perhibent	shrieks		1
deserto	desert	lonely	1
litore	shore	shore	1
qui	who	who	1
discedens	you vanish	you run away	1
Carybdis	Charybdis	Charybdis	1
praemia	gift	rewards	1
vita	life	living	1
dulci	sweet	sweet	1
liquisti	abandon	abandon	1
perfide	faithless	Feckless	1
perfide		Treacherous treacherous	1
protenderet	stretches out	to extend	1
neglecto	heedless	inconsequential	1
patriis	father’s land	patriarchal	1
te	you	you	1
mortua	when dead	I have died	1
terra	earth	mound	1
genuit	whelped	gave you birth	1
exspuit	spat you from	has spit you out	1
spumantibus undis	foaming waves	foaming waves	1
quod mare conceptum	what sea conceived	What sea conceived	1
sola sub rupe	under a desert rock	from her lonely crag	1
quaenam	What	What	1
numine divum	the god’s power	gods heavenly powers	1
leaena	lioness	lioness	1
talia		such	1
quae	what	what	1
vasta	vast	endless	1
reddis	return	return	1
domum	home	home	1
immemor	uncaring		1
avectam	take	carried off	1
ore	face		1
iniacta	scattered	covered	1
tristem	grief	unhappy	1
Theseu	Theseus	Theseus	1
vastos	vast	desolate	1
pelagi	sea-surge	swell of the sea	1
unde	where the	from which	1
praeruptos	the steep	steep	1
montes	cliffs	mountains	1
conscendere	would climb	climbed	1
tum	then	then	1
tremuli	tremor		1
voces	cried	shrill	1
pectore	breast	breast	1
fudisse	poured		1
clarisonas	loud		1
ardenti		blazing	1
corde	heart	heart	1
illam		that	1
salis		sea	1
in	into	into	1
singultus	sob		1
extremis	out		1
udo	wet		1
frigidulos	a frozen		1
querellis	complaint	her final lamentation	1
dixisse	call	had said	1
quae Scylla rapax	what fierce Scylla	what predatory Scylla	1
quae Syrtis	what Syrtis	What Syrtis	1
maestam	mournfully	unhappy	1
haec	this	that	1
procurrere	then run	forth	1
atque	and	and	1
tollentem	holding	she raised	1
tegmina		voluptuous coverings	1
surae	calves	calf	1
nudatae	naked	denuded	1
mollia	her soft		1
adversas	against		1
undas	the waves	the waves	1
tumulabor	unburied	burial	1
neque		shall not	1
nihil	don’t		1
sperare	hope for	anticipate	1
aereii venti	airy breezes	airy winds	1
cuncta	all in	the whole of which	1
hymenaeos	wedding songs	wedding	1
optatos	longed-for	desired	1
conubia laeta	joyful marriage	marriage happy	1
sed	but	but	1
iubebas	you told me	bidding me	1
miserae	misery	unhappy	1
irrita	vain	void	1
non haec	not this	not	1
mihi	to me	me	1
dedisti	made	give	1
promissa	promises	assurances	1
blanda	flattering voice	sweet voice	1
quondam	once	formerly	1
haec	that	these	1
discerpunt	dispersed on	tear to pieces	1
nunc	Now	now	1
at	Yet	Yet	1
dum		while	1
promittere	promises	promises	1
iurare	oaths	swear	1
metuunt	fear		1
nil	no	no means	1
praegestit		especially	1
animus	minds	mind	1
cupiens	desire	desires	1
quis	when	when	1
viro	man’s	man	1
fideles	any truth	trust	1
credat	believe	faith	1
sermones	words	discourses	1
speret		trust	1
viri	man’s	man ' s	1
nulla		no woman	1
nulla femina	no woman	no woman	1
iuranti	pledges	oath	1
non		you did not	1
pectus	heart	heart	1
praeda	a prey to	prey to	1
supremo		critical	1
versantem		turning	1
turbine	tempest	tossing	1
leti	of fate	death ' s	1
certe ego te eripui	Surely I rescued you from	Certainly I snatched you away	1
et potius	and more	and I decided	1
quam	whom		1
tibi	you	you	1
tempore	the end	time	1
curant	they care	do they care	1
germanum	half-brother	brother	1
fallaci	treachery	treacherous	1
dessem	abandoned	fail	1
pro quo	For that	For the which I	1
dilaceranda feris	to be torn apart by beasts	be torn piecemeal beasts	1
dabor	left	shall be given	1
alitibusque	sea-birds	birds	1
in medio	the midst of	in the middle of	1
periuria	for perjury	their breaches of oath	1
miserescere	take pity	tenderness	1
nullane res potuit	Nothing could	Could nothing	1
ut	that you	to	1
immite	inexorable	implacable	1
tibi nulla fuit clementia praesto	No mercy was near to you	Did you have no mercy available	1
consilium	the measure of	the deliberations of	1
mentis	mind	mind	1
flectere	alter	divert	1
crudelis	cruel	cruel	1
devota	your accursed	unholy	1
nihil	nothing	no means	1
periuria portas	bearing perjuries	bear perjuries	1
parcunt	they spare	men refrain from	1
sed simul ac	but as soon as	but as soon as	1
satiata	slaked	has been satisfied	1
cupidae mentis libido est	the lust of their eager mind	desirous mind s lust	1
amittere	gave up	to lose	1
dicta nihil	no words	no what has been said	1
metuere	they fear	men fear	1
saepe	Often	often	1
