GRC	ENG	Frequency
ἐκ	from	1
οὐρανὸς	the heavens	1
καὶ	also	1
Ἄρκτόν	the Bear	1
Ὠρίωνος	of Orion	1
σθένος	the strength	1
Ὑάδας	the Hyades	1
Πληϊάδας	the Pleiades	1
ἐστεφάνωται	festoon	1
πάντα	all	1
καλέουσιν	give	1
τείρεα	the constellations	1
πλήθουσαν	waxing into her fullness	1
σελήνην	the moon	1
ἔτευξ	made	1
ἀκάμαντα	tireless	1
ἠέλιόν	sun	1
θάλασσαν	sea ' s water	1
γαῖαν	the earth	1
Ὠρίωνα	Orion	1
Ἄμαξαν	the Wagon	1
θαλάμων	their maiden chambers	1
ποίησε	wrought	1
νύμφας	the brides	1
εἰλαπίναι	festivals	1
ἔσαν	were	1
γάμοι	marriages	1
ἀνθρώπων	of men	1
καλάς	beauty	1
πόλεις	cities	1
δύω	two	1
ἐπίκλησιν	the name	1
Ὠκεανοῖο	of the Ocean	1
λοετρῶν	plunged in the wash	1
ἐστι	is	1
ἄμμορός	never	1
οἴη	alone	1
δοκεύει	looks at	1
καί	and	1
στρέφεται	turns about in a fixed place	1
οὐρανόν	sky the	1
