LAT	ENG	Frequency
Ulixes	Odysseus	2
excaecaretur	that he would be blinded	1
feritati	ferocity	1
cum	with	1
consumere	companions	1
cum	When	1
videret	saw	1
resistere	not able to resist	1
immanitati	hugeness	1
quod	which	1
vino	wine	1
opponebat	opposite	1
Marone	Maro	1
acceperat	he had accepted	1
Inde eum	From there	1
ad	to the	1
Qui	He	1
sociosque	companions	1
Ulixem	Odysseus	1
postquam	into the cave	1
eius	his	1
caveret	beware	1
Polyphemum	Polyphemus	1
Neptuni filium	the son of Neptune	1
Huic	There	1
Telemo	Telemus	1
Eurymi filio	son of Eurymus	1
augure responsum	prophecy	1
ut	that he	1
Ulixe	Odysseus	1
pecus	led his flock	1
Hic	This	1
oculum	eye	1
habebat	middle	1
carnem	forehead	1
humanam	human	1
epulabatur	feast on flesh	1
Qui	had one After	1
coepit	began to	1
inebriavit	intoxicated	1
inclusit	enclosed	1
cum	when	1
me	me	1
dixit	he said	1
Cyclopas praeclusa	Cyclopes	1
clamore	his shout	1
convocavit	cave	1
vocari dixit	and said that he was called	1
Itaque	Therefore	1
oculum	his eye	1
Utis	No one	1
eius	he	1
trunco	burning	1
ceteros	having been shut	1
molem	stony mass	1
ingentem	placed	1
ianuam	huge	1
eisque	the door	1
excaecat	blinding	1
dicere	making jokes	1
spelunca	he called	1
socios suos	tied his men to the	1
seque	him with	1
Utin	No One	1
At	But	1
exierunt	they went out	1
et	and	1
ita	thus	1
pecora	flock	1
ad	and he	1
gratia	for the purpose of	1
alligavit	himself	1
arietem	to a ram	1
neglexerunt	ignored him	1
Illi	They	1
credentes	believing that	1
eum	he	1
deridendi	was talking	1
Cyclopem	Cyclops	1
