GRC	FAR	Frequency
καὶ	و	5
Κρίτων	کریتون	3
Σωκράτης	سقراط	3
πότερον	آیا	2
ἢ	یا	2
γὰρ	زیرا	2
λέγε	بگو	2
εἰ	اگر	2
οὔ	خیر	2
ἐνθένδε	از اینجا	2
ποιητέον	اهل عمل	2
τις	آنکس	1
ἐρωτῶ	می پرسم	1
μᾶλλον	بلکه	1
ὁμολογήσῃ	پذیرفته	1
μετὰ	بعد	1
δὴ	دیگر	1
λέγω	می گویم	1
αὖ	حال	1
δίκαια	عادل	1
ὄντα	باشد	1
ἐξαπατητέον	اهل دغل	1
ἀλλὰ	باری	1
ἐκ	از	1
ἔροιντο	بپرسند	1
ἀλλ᾽	هم	1
συνδοκεῖ μοι	در نزدم نیک است	1
εἴ	اگر	1
ἐμοὶ	مرا	1
δοκεῖ	باور است	1
οὕτω	چنین	1
νῦν	اکنون	1
ἔτι	نیز	1
σοὶ	تو را	1
πῃ	به هر روی	1
δέδοκται	باور است	1
ἐμμένω	پایبندم	1
ἄλλῃ	دیگر	1
δίδασκε	تعلیم ده	1
δ᾽	اما	1
πρόσθε	پیشین	1
ἐμμένεις	پایبندی	1
ἄκουε	بنیوش	1
μετὰ	بعدی	1
τε	هم	1
τούτων	همین جا	1
πείσαντες	اجازه	1
ἄθρει	بنگر	1
κοινὸν	جمهور	1
ἐρωτᾷς	پرسش	1
οὐ ἐννοῶ	درکش نمیکم	1
ἀλλ᾽	پس	1
ὧδε	چنین	1
σκόπει	بسنج	1
νόμοι	قوانین	1
πόλεως	دولت-شهر	1
ἀποκρίνασθαι	پاسخی	1
ἡμῖν	به ما	1
μέλλουσιν	در هنگام	1
ἀποδιδράσκειν	فرار	1
εἴθ᾽	یا	1
ὅπως	هر چه	1
δεῖ	بایدش	1
ὀνομάσαι	نامید	1
πρὸς	برای	1
οὐκ ἔχω	ندارم	1
ἀπιόντες	رفتن برون	1
ἥκιστα	کمترین	1
ἡμεῖς	ما	1
μὴ	بی	1
ἐπιστάντες	ظاهر شوند	1
πόλιν	دولت-شهر	1
κακῶς	بدی	1
ποιοῦμεν	کردن	1
τινας	به کسانی	1
δεῖ	می باید	1
Σώκρατες	سقراط	1
οὓς	که	1
ἐμμένομεν	ایستاده ایم	1
οἷς	آنچه	1
ὡμολογήσαμεν	توافق کردیم	1
δικαίοις	درست	1
οὖσιν	است	1
ὦ	ای	1
πάλαι	دیری است	1
