GRC	HRV	Frequency
.	.	2
ἀλλʼ	No	1
καταφανὲς	posve jasno	1
τῇ	Time	1
ταῦτα ἐμοὶ δοκέει	svoje mišljenje	1
παρὰ τῶν θεῶν	božanske	1
αἱ τιμωρίαι	kazne	1
καὶ	i	1
εἰσὶ	su	1
μεγάλαι	velike	1
μεγάλων	velika	1
τῶν ἀδικημάτων	za nedjela	1
ὡς	kako	1
ποιήσωσι	bi ukazali	1
τοῖσι ἀνθρώποισι	ljudima	1
τοῦτο	na to	1
πανωλεθρίῃ ἀπολόμενοι	svojom potpunom propašću	1
οὐ εἶχον	nisu mogli	1
ἐπίστευον	su vjerovali	1
Ἑλένην	Helenu	1
ἀποδοῦναι	vratiti	1
, οὐδὲ	niti	1
λέγουσι	iako su govorili	1
αὐτοῖσι	im	1
τὴν ἀληθείην	istinu	1
οἱ Ἕλληνες	Grci	1
ὅκως	da	1
,	,	1
ὡς	da	1
ἐγὼ ἀποφαίνομαι	iznesem	1
γνώμην	svoje mišljenje	1
,	-	1
τοῦ δαιμονίου παρασκευάζοντος	to je neko božanstvo priredilo	1
εἴρηται	sam izrekao	1
