LAT	ENG	Frequency
caerulum	blue	1
nec	no	1
ut ipsam	as if she	1
residente	touching	1
pollicem	thumb	1
religiosis adorationibus	pious prayer	1
deam Venerem	goddess Venus	1
copiosi	alike	1
sufficienter	adequate	1
et advenae	and visitors	1
Multi civium	Crowds of citizens	1
poterat	could	1
penuria	poverty	1
quidem	them	1
sermonis humani	human speech	1
laudari	celebrate	1
tam pulchritudo	so dazzling	1
congregabat	drawn	1
tam praecipua	so delightful	1
puellae iunioris	youngest girl’s	1
at	but	1
celebrari posse laudibus humanis credebantur	only worthy of mortal praise	1
tamen	it	1
quamvis gratissima	extremely pleasing	1
maiores	elder	1
sed	Though	1
forma conspicuas	surpassing beauty	1
habuere	had	1
filias	daughters	1
tres numero	three	1
rex et regina	queen king and	1
in quadam civitate	In a certain city	1
prorsus	towards	1
eximii	peerless	1
attiguas	beyond its borders	1
virginali flore	virgin flower	1
Iamque	Soon	1
Venerem	Venus	1
non maria	not ocean	1
stillarum germine	new creation	1
caelestium	celestial	1
novo	given rise	1
rursum	if not that	1
vel	or	1
tributa venia in mediis conversari populi coetibus	appearing in many mortal gathering	1
passim	various places	1
iam	now	1
et ros spumantium fluctuum educavit	emerging in spray from foaming waves	1
peperit	born	1
pelagi	the sea	1
profundum	depths	1
spectaculi	vision	1
deam	goddess	1
pervaserat	spread	1
fama	news	1
regiones	neighbouring lands	1
civitates	cities	1
priore digito	forefinger together	1
oribus suis	to their lips	1
admoventes	pressing	1
inaccessae	exceptional	1
stupidi	dumbfounded	1
admiratione	marvelling	1
formositatis	loveliness	1
studiosa	eager	1
rumor	tales	1
Erant	there lived	1
