LAT	ENG	Frequency
ad hanc	oath having been	1
dum	thing was	1
coepissem	him that he not	1
petere	to ask from	1
ab eo	I began	1
atque	and when	1
libenter	freely	1
accepissem	accepted this	1
Id cum	When I	1
in castra	the camps with him	1
secum	I wanted	1
proficisci	to go to	1
vellemne	if	1
a me	me	1
quaesivit	he asked	1
conficiebatur	being done	1
divina res	this divine	1
ducere	lead	1
in Hispaniam	into Spain	1
inquit	said	1
Hamilcar	Hamilcar	1
puerulo me	a little boy when I was	1
utpote non	been born not	1
amplius VIIII	more than 9 years	1
annos nato	me having	1
Carthagine	from Carthage	1
Quae	While	1
imperator proficiscens	as the commander	1
Iovi	to Jupiter	1
maximo	and biggest	1
optimo	the best	1
hostias	he offered	1
immolavit	sacrifices	1
ne dubitaret	doubt to	1
tum ille	then he said	1
usque	up until	1
ceteris	else having	1
aetatem	this age	1
ius iurandum	sworn	1
patri	my father	1
datum	given to	1
conservavi	kept this	1
ego	I	1
fore	he ordered that I will	1
in amicitia	in friendship	1
me	me	1
numquam	never be	1
iussit	he ordered me	1
iurare	to swear	1
tenentem	holding on to it	1
remotis	been removed	1
eamque	with everyone	1
Faciam	I will do	1
Simul	At the time	1
inquit	ask	1
si mihi	to me	1
fidem	it if you give faith	1
quam	which I	1
postulo	I promised	1
dederis	which you will give	1
ad	to the	1
cum Romanis	with the Romans	1
aram	altar	1
me adduxit	he led me	1
apud	set up	1
quam	on which	1
sacrificare	the sacrifice	1
instituerat	he had	1
Pater meus	Hanniabl my father	1
