LAT	ENG	Frequency
a	from	2
lingua	in language	2
Aquitani	the Aquitani	1
omnes	All	1
Hi	these	1
appellantur	are called	1
Galli	Gauls	1
nostra	in our	1
Celtae	Celts	1
ipsorum	their own	1
tertiam	the third	1
qui	those who	1
absunt	they are	1
aliam	another	1
institutis	customs	1
incolunt	inhabit	1
quarum	of which	1
unam	one	1
partes	parts	1
tres	three	1
in	into	1
divisa	divided	1
est	is	1
omnis	All	1
Belgae	the Belgae	1
legibus	laws	1
longissime	furthest	1
Horum	Of these	1
provinciae	of our Province	1
humanitate	refinement	1
atque	and	1
cultu	the civilization	1
propterea quod	because	1
sunt	are	1
Belgae	theBelgae	1
fortissimi	the bravest	1
omnium	all	1
Belgis	the Belgae	1
differunt	differ	1
Sequana	the Seine	1
et	and	1
Matrona	the Marne	1
dividit	separates	1
flumen	The river	1
Garumna	Garonne	1
Aquitanis	the Aquitani	1
ab	from	1
Gallos	the Gauls	1
inter se	from each other	1
Gallia	Gaul	1
